"subject","predicate","object"
"http://de.dbpedia.org/resource/Cataract_Falls_(Indiana)","http://www.w3.org/2000/01/rdf-schema#label","Cataract Falls (Indiana)"
"http://de.dbpedia.org/resource/Cataract_Falls_(Indiana)","http://www.w3.org/2000/01/rdf-schema#comment","Die Cataract Falls sind Wasserfälle am Mill Creek im Owen County, Indiana. Gemessen an der Wassermenge sind sie die größten Fälle in diesem US-Bundesstaat. Die Fälle bestehen aus zwei Stufen – den oberen Fällen mit einer Fallhöhe von sechs Metern etwa fünf Meter hohen unteren Fällen einen knappen Kilometer flussabwärts. Insgesamt überwindet der Mill Creek im Bereich der Cataract Falls 26 Höhenmeter. Die unteren Fälle sind im Hochwasserbereichs des Cagles Mill Lakes und damit bei Hochwasser überflutet."
"http://de.dbpedia.org/resource/Cataract_Falls_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cataract_Falls_(Indiana)"
"http://de.dbpedia.org/resource/Cataract_Falls_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1050382"
"http://de.dbpedia.org/resource/Cataract_Falls_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pq75g"
"http://de.dbpedia.org/resource/Cataract_Falls_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1050382"
"http://de.dbpedia.org/resource/Cataract_Falls_(Indiana)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cataract_falls.jpg"
"http://de.dbpedia.org/resource/Cataract_Falls_(Indiana)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Indiana)"
"http://de.dbpedia.org/resource/Cataract_Falls_(Indiana)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Owen_County_(Indiana)"
"http://de.dbpedia.org/resource/Cataract_Falls_(Indiana)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserfall_in_Nordamerika"
"http://de.dbpedia.org/resource/Cataract_Falls_(Indiana)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserfall_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Cataract_Falls_(Indiana)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flusssystem_Wabash_River"
"http://de.dbpedia.org/resource/Cataract_Falls_(Indiana)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Cataract_Falls_(Indiana)"
"http://de.dbpedia.org/resource/Cataract_Falls_(Indiana)","http://dbpedia.org/ontology/wikiPageID",6435935
"http://de.dbpedia.org/resource/Cataract_Falls_(Indiana)","http://dbpedia.org/ontology/wikiPageRevisionID",116812797
"http://de.dbpedia.org/resource/Cataract_Falls_(Indiana)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.in.gov/dnr/files/cagles-mill-Cataract-Falls-SRA.pdf"
"http://de.dbpedia.org/resource/Cataract_Falls_(Indiana)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cataractfalls.com/"
"http://de.dbpedia.org/resource/Cataract_Falls_(Indiana)","http://de.dbpedia.org/property/bild","Cataract falls.jpg"
"http://de.dbpedia.org/resource/Cataract_Falls_(Indiana)","http://de.dbpedia.org/property/breitengrad",39.4347
"http://de.dbpedia.org/resource/Cataract_Falls_(Indiana)","http://de.dbpedia.org/property/laengengrad",-86.8133
"http://de.dbpedia.org/resource/Cataract_Falls_(Indiana)","http://de.dbpedia.org/property/name","Cataract Falls"
"http://de.dbpedia.org/resource/Cataract_Falls_(Indiana)","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Jennings_Township_(Owen_County,_Indiana)"
"http://de.dbpedia.org/resource/Cataract_Falls_(Indiana)","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Owen_County_(Indiana)"
"http://de.dbpedia.org/resource/Cataract_Falls_(Indiana)","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Indiana"
"http://de.dbpedia.org/resource/Cataract_Falls_(Indiana)","http://de.dbpedia.org/property/regionIso","US-IN"
"http://de.dbpedia.org/resource/Cataract_Falls_(Indiana)","http://de.dbpedia.org/property/qfluss","http://de.dbpedia.org/resource/Mill_Creek_(Eel_River,_Indiana)"
"http://de.dbpedia.org/resource/Cataract_Falls_(Indiana)","http://de.dbpedia.org/property/zfluss","http://de.dbpedia.org/resource/Mill_Creek_(Eel_River,_Indiana)"
"http://de.dbpedia.org/resource/Cataract_Falls_(Indiana)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Cataract_Falls_(Indiana)?oldid=116812797"
"http://de.dbpedia.org/resource/Cataract_Falls_(Indiana)","http://dbpedia.org/ontology/abstract","Die Cataract Falls sind Wasserfälle am Mill Creek im Owen County, Indiana. Gemessen an der Wassermenge sind sie die größten Fälle in diesem US-Bundesstaat. Die Fälle bestehen aus zwei Stufen – den oberen Fällen mit einer Fallhöhe von sechs Metern etwa fünf Meter hohen unteren Fällen einen knappen Kilometer flussabwärts. Insgesamt überwindet der Mill Creek im Bereich der Cataract Falls 26 Höhenmeter. Die unteren Fälle sind im Hochwasserbereichs des Cagles Mill Lakes und damit bei Hochwasser überflutet. An den Fällen entstanden ab dem frühen 19. Jahrhundert verschiedene Wassermühlen und sorgten für den Aufschwung der kleinen Ortschaft Cataract im Jennings Township. Seit Niedergang dieser Industrien sind die Cataract Falls vor allem touristisch bedeutsam. Entlang der Katarakte erstreckt sich die Cataract Falls State Recreation Area, ein staatliches Erholungsgebiet. Dieses umfasst auch die oberhalb der Wasserfälle gelegene Cataract Covered Bridge."
"http://de.dbpedia.org/resource/Cataract_Falls_(Indiana)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cataract_falls.jpg?width=300"
"http://de.dbpedia.org/resource/Cataract_Falls_(Indiana)","http://de.dbpedia.org/property/anzahlGefaelle",2
"http://de.dbpedia.org/resource/Cataract_Falls","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Cataract_Falls_(Indiana)"
"http://de.wikipedia.org/wiki/Cataract_Falls_(Indiana)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Cataract_Falls_(Indiana)"
