"subject","predicate","object"
"http://de.dbpedia.org/resource/Raumfahrer","http://www.w3.org/2000/01/rdf-schema#label","Raumfahrer"
"http://de.dbpedia.org/resource/Raumfahrer","http://www.w3.org/2000/01/rdf-schema#comment","Ein Raumfahrer (auch Weltraumfahrer) ist ein Teilnehmer an einer bemannten Expedition in den Weltraum. Der erste Raumfahrer war im Jahr 1961 Juri Gagarin. Je nach Raumfahrtorganisation bezeichnet man Raumfahrer auch als Astronauten (z. B. NASA, ESA, CSA, JAXA) oder Kosmonauten (Sowjetunion, Roskosmos/Russland). Die chinesische Raumfahrtorganisation verwendet in englischsprachigen Berichten meistens die Bezeichnung Astronaut, hat aber auch die Bezeichnung Taikonaut für die Teilnehmer an ihren Missionen geprägt und verwendet gelegentlich auch Kosmonaut (bzw. cosmonaut). Seltenere Namen sind Spationauten (in Frankreich), Angkasawan (in Malaysia), Austronauten (ironisch in Österreich) und Vyomanaut oder Wiomanaut (in Indien)."
"http://de.dbpedia.org/resource/Raumfahrer","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kosmonauta"
"http://de.dbpedia.org/resource/Raumfahrer","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Astronauta"
"http://de.dbpedia.org/resource/Raumfahrer","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αστροναύτης"
"http://de.dbpedia.org/resource/Raumfahrer","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/우주비행사"
"http://de.dbpedia.org/resource/Raumfahrer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Astronauta"
"http://de.dbpedia.org/resource/Raumfahrer","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Antariksawan"
"http://de.dbpedia.org/resource/Raumfahrer","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q11631"
"http://de.dbpedia.org/resource/Raumfahrer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0htp"
"http://de.dbpedia.org/resource/Raumfahrer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Astronaut"
"http://de.dbpedia.org/resource/Raumfahrer","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ruimtevaarder"
"http://de.dbpedia.org/resource/Raumfahrer","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Astronaute"
"http://de.dbpedia.org/resource/Raumfahrer","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Astronauta"
"http://de.dbpedia.org/resource/Raumfahrer","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/宇宙飛行士"
"http://de.dbpedia.org/resource/Raumfahrer","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Astronauta"
"http://de.dbpedia.org/resource/Raumfahrer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11631"
"http://de.dbpedia.org/resource/Raumfahrer","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kosmonaut"
"http://de.dbpedia.org/resource/Raumfahrer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Astronaut-EVA.jpg"
"http://de.dbpedia.org/resource/Raumfahrer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raumfahrer"
"http://de.dbpedia.org/resource/Raumfahrer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Raumfahrer"
"http://de.dbpedia.org/resource/Raumfahrer","http://dbpedia.org/ontology/wikiPageID",19924
"http://de.dbpedia.org/resource/Raumfahrer","http://dbpedia.org/ontology/wikiPageRevisionID",158888278
"http://de.dbpedia.org/resource/Raumfahrer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacefacts.de/"
"http://de.dbpedia.org/resource/Raumfahrer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/"
"http://de.dbpedia.org/resource/Raumfahrer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.raumfahrer.net/"
"http://de.dbpedia.org/resource/Raumfahrer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dlr.de/iss/deutsche_astronauten"
"http://de.dbpedia.org/resource/Raumfahrer","http://de.dbpedia.org/property/b","Himmel, Leere"
"http://de.dbpedia.org/resource/Raumfahrer","http://de.dbpedia.org/property/b","Weltraumfahrer"
