"subject","predicate","object"
"http://de.dbpedia.org/resource/Ryan_Johansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Ryan_Johansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://de.dbpedia.org/resource/Ryan_Johansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Ryan_Johansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Ryan_Johansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11774891"
"http://de.dbpedia.org/resource/Ryan_Johansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Ryan_Johansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ryan_Johansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Ryan_Johansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Ryan_Johansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Ryan_Johansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://de.dbpedia.org/resource/Ryan_Johansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Ryan_Johansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Ryan_Johansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Ryan_Johansen","http://www.w3.org/2000/01/rdf-schema#label","Ryan Johansen"
"http://de.dbpedia.org/resource/Ryan_Johansen","http://www.w3.org/2000/01/rdf-schema#comment","Ryan Johansen (* 31. Juli 1992 in Vancouver, British Columbia) ist ein kanadischer Eishockeyspieler, der seit Januar 2016 bei den Nashville Predators in der National Hockey League unter Vertrag steht."
"http://de.dbpedia.org/resource/Ryan_Johansen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q984230"
"http://de.dbpedia.org/resource/Ryan_Johansen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0by0qpq"
"http://de.dbpedia.org/resource/Ryan_Johansen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ryan_Johansen"
"http://de.dbpedia.org/resource/Ryan_Johansen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q984230"
"http://de.dbpedia.org/resource/Ryan_Johansen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ryan_Johansen"
"http://de.dbpedia.org/resource/Ryan_Johansen","http://de.dbpedia.org/property/jahre","seit 2016"
"http://de.dbpedia.org/resource/Ryan_Johansen","http://de.dbpedia.org/property/jahre",2011
"http://de.dbpedia.org/resource/Ryan_Johansen","http://de.dbpedia.org/property/jahre",2008
"http://de.dbpedia.org/resource/Ryan_Johansen","http://de.dbpedia.org/property/jahre",2009
"http://de.dbpedia.org/resource/Ryan_Johansen","http://de.dbpedia.org/property/team","predators"
"http://de.dbpedia.org/resource/Ryan_Johansen","http://xmlns.com/foaf/0.1/name","Ryan Johansen"
"http://de.dbpedia.org/resource/Ryan_Johansen","http://xmlns.com/foaf/0.1/name","Johansen, Ryan"
"http://de.dbpedia.org/resource/Ryan_Johansen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ryan_Johansen_-_Columbus_Blue_Jackets.jpg"
"http://de.dbpedia.org/resource/Ryan_Johansen","http://purl.org/dc/elements/1.1/description","kanadischer Eishockeyspieler"
"http://de.dbpedia.org/resource/Ryan_Johansen","http://xmlns.com/foaf/0.1/givenName","Ryan"
"http://de.dbpedia.org/resource/Ryan_Johansen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Kanada)"
"http://de.dbpedia.org/resource/Ryan_Johansen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Nashville_Predators)"
"http://de.dbpedia.org/resource/Ryan_Johansen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Ryan_Johansen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Columbus_Blue_Jackets)"
"http://de.dbpedia.org/resource/Ryan_Johansen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1992"
"http://de.dbpedia.org/resource/Ryan_Johansen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadier"
"http://de.dbpedia.org/resource/Ryan_Johansen","http://xmlns.com/foaf/0.1/surname","Johansen"
"http://de.dbpedia.org/resource/Ryan_Johansen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ryan_Johansen"
