"subject","predicate","object"
"http://de.dbpedia.org/resource/Gomel_Transneft","http://www.w3.org/2000/01/rdf-schema#label","Gomel Transneft"
"http://de.dbpedia.org/resource/Gomel_Transneft","http://www.w3.org/2000/01/rdf-schema#comment","Gomel Transneft (auch: Gomel Transnieft, Homel-Transnafta) ist ein weißrussisches Unternehmen, das unter dem Namen Gomeltransneft-Druschba den auf weißrussischem Gebiet gelegenen Abschnitt der Erdölleitung Freundschaft I betreibt (kommt von Russland und wird von der staatlichen Transneft betreut; führt weiter nach Polen und Deutschland, in Polen von der PERN Przyjaźń AG betreut). Auch das kleine Abzweigstück der Pipeline Freundschaft II (führt Richtung Ukraine und weiter nach Ungarn) wird von Gomel Transneft betrieben."
"http://de.dbpedia.org/resource/Gomel_Transneft","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1536821"
"http://de.dbpedia.org/resource/Gomel_Transneft","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1536821"
"http://de.dbpedia.org/resource/Gomel_Transneft","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oil_pipelines_in_Europe.png"
"http://de.dbpedia.org/resource/Gomel_Transneft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Homel"
"http://de.dbpedia.org/resource/Gomel_Transneft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Weißrussland)"
"http://de.dbpedia.org/resource/Gomel_Transneft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineralölunternehmen"
"http://de.dbpedia.org/resource/Gomel_Transneft","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Gomel_Transneft"
"http://de.dbpedia.org/resource/Gomel_Transneft","http://dbpedia.org/ontology/wikiPageID",2218081
"http://de.dbpedia.org/resource/Gomel_Transneft","http://dbpedia.org/ontology/wikiPageRevisionID",92408834
"http://de.dbpedia.org/resource/Gomel_Transneft","http://de.dbpedia.org/property/ky","Гомель Транснефть"
"http://de.dbpedia.org/resource/Gomel_Transneft","http://de.dbpedia.org/property/ky","Гомель Транснафта"
"http://de.dbpedia.org/resource/Gomel_Transneft","http://de.dbpedia.org/property/lc","Homiel Transnafta"
"http://de.dbpedia.org/resource/Gomel_Transneft","http://de.dbpedia.org/property/sprache","Weißrussisch"
"http://de.dbpedia.org/resource/Gomel_Transneft","http://de.dbpedia.org/property/sprache","Russisch"
"http://de.dbpedia.org/resource/Gomel_Transneft","http://de.dbpedia.org/property/tl","Homel' Transnafta"
"http://de.dbpedia.org/resource/Gomel_Transneft","http://de.dbpedia.org/property/tl","Gomel' Transneft'"
"http://de.dbpedia.org/resource/Gomel_Transneft","http://de.dbpedia.org/property/ts","Homel Transnafta"
"http://de.dbpedia.org/resource/Gomel_Transneft","http://de.dbpedia.org/property/ts","Gomel Transneft"
"http://de.dbpedia.org/resource/Gomel_Transneft","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Gomel_Transneft?oldid=92408834"
"http://de.dbpedia.org/resource/Gomel_Transneft","http://dbpedia.org/ontology/abstract","Gomel Transneft (auch: Gomel Transnieft, Homel-Transnafta) ist ein weißrussisches Unternehmen, das unter dem Namen Gomeltransneft-Druschba den auf weißrussischem Gebiet gelegenen Abschnitt der Erdölleitung Freundschaft I betreibt (kommt von Russland und wird von der staatlichen Transneft betreut; führt weiter nach Polen und Deutschland, in Polen von der PERN Przyjaźń AG betreut). Auch das kleine Abzweigstück der Pipeline Freundschaft II (führt Richtung Ukraine und weiter nach Ungarn) wird von Gomel Transneft betrieben. Sitz des Unternehmens ist die Industriestadt Homel. Generaldirektor des Unternehmens ist Alexej Kostjuschenko."
"http://de.dbpedia.org/resource/Gomel_Transneft","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Oil_pipelines_in_Europe.png?width=300"
"http://de.wikipedia.org/wiki/Gomel_Transneft","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Gomel_Transneft"
