"subject","predicate","object"
"http://de.dbpedia.org/resource/Kelch_von_Iber","http://www.w3.org/2000/01/rdf-schema#label","Kelch von Iber"
"http://de.dbpedia.org/resource/Kelch_von_Iber","http://www.w3.org/2000/01/rdf-schema#comment","Der Kelch von Iber ist ein im Hochmittelalter gefertigter Kelch aus Iber bei Einbeck (Landkreis Northeim, Niedersachsen), der im Museum August Kestner in Hannover aufbewahrt wird."
"http://de.dbpedia.org/resource/Kelch_von_Iber","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1738139"
"http://de.dbpedia.org/resource/Kelch_von_Iber","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1738139"
"http://de.dbpedia.org/resource/Kelch_von_Iber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Silber"
"http://de.dbpedia.org/resource/Kelch_von_Iber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kelch"
"http://de.dbpedia.org/resource/Kelch_von_Iber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmiedearbeit"
"http://de.dbpedia.org/resource/Kelch_von_Iber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_(12._Jahrhundert)"
"http://de.dbpedia.org/resource/Kelch_von_Iber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_August_Kestner"
"http://de.dbpedia.org/resource/Kelch_von_Iber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Einbeck"
"http://de.dbpedia.org/resource/Kelch_von_Iber","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kelch_von_Iber"
"http://de.dbpedia.org/resource/Kelch_von_Iber","http://dbpedia.org/ontology/wikiPageID",7411218
"http://de.dbpedia.org/resource/Kelch_von_Iber","http://dbpedia.org/ontology/wikiPageRevisionID",156743482
"http://de.dbpedia.org/resource/Kelch_von_Iber","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artigo.org/search?queryString=iber"
"http://de.dbpedia.org/resource/Kelch_von_Iber","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inschriften.net/einbeck/inschrift/nr/di042-0004.html"
"http://de.dbpedia.org/resource/Kelch_von_Iber","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kelch_von_Iber?oldid=156743482"
"http://de.dbpedia.org/resource/Kelch_von_Iber","http://dbpedia.org/ontology/abstract","Der Kelch von Iber ist ein im Hochmittelalter gefertigter Kelch aus Iber bei Einbeck (Landkreis Northeim, Niedersachsen), der im Museum August Kestner in Hannover aufbewahrt wird."
"http://de.wikipedia.org/wiki/Kelch_von_Iber","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kelch_von_Iber"
