"subject","predicate","object"
"http://de.dbpedia.org/resource/Rowohlt_Rotfuchs","http://www.w3.org/2000/01/rdf-schema#label","Rowohlt Rotfuchs"
"http://de.dbpedia.org/resource/Rowohlt_Rotfuchs","http://www.w3.org/2000/01/rdf-schema#comment","Der Rowohlt Rotfuchs, oder auch rororo rotfuchs, ist das Maskottchen der rororo rotfuchs-Reihe des Rowohlt Verlages und Hauptfigur einer Comic-Reihe. 1972 wurde der Rowohlt Rotfuchs von Jan P. Schniebel geschaffen und wird bis heute von ihm gezeichnet. Der erste Comic war eine Variation der Geschichte Fuchs, du hast die Gans gestohlen. Der Fuchs verspeist die Gans allerdings nicht, sondern verkauft sie, um sich Rotfuchs-Bücher zu kaufen. Später emanzipiert sich der Fuchs vollkommen von den bekannten literarischen und mythologischen Bezügen und macht seine eigenen Späße."
"http://de.dbpedia.org/resource/Rowohlt_Rotfuchs","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1677764"
"http://de.dbpedia.org/resource/Rowohlt_Rotfuchs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1677764"
"http://de.dbpedia.org/resource/Rowohlt_Rotfuchs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchreihe"
"http://de.dbpedia.org/resource/Rowohlt_Rotfuchs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropomorphe_Comicfigur"
"http://de.dbpedia.org/resource/Rowohlt_Rotfuchs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinder-_und_Jugendliteratur"
"http://de.dbpedia.org/resource/Rowohlt_Rotfuchs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Comic_(Werk)"
"http://de.dbpedia.org/resource/Rowohlt_Rotfuchs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comicstrip"
"http://de.dbpedia.org/resource/Rowohlt_Rotfuchs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Rowohlt_Rotfuchs"
"http://de.dbpedia.org/resource/Rowohlt_Rotfuchs","http://dbpedia.org/ontology/wikiPageID",3031425
"http://de.dbpedia.org/resource/Rowohlt_Rotfuchs","http://dbpedia.org/ontology/wikiPageRevisionID",131119644
"http://de.dbpedia.org/resource/Rowohlt_Rotfuchs","http://dbpedia.org/ontology/wikiPageExternalLink","http://de.wikifur.com/wiki/Rowohlt_Rotfuchs"
"http://de.dbpedia.org/resource/Rowohlt_Rotfuchs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rowohlt.de/sixcms/list.php?page=ro_fl_verlagsseiten&sv%5Btitle%5D=rororo-rotfuchs"
"http://de.dbpedia.org/resource/Rowohlt_Rotfuchs","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Rowohlt_Rotfuchs?oldid=131119644"
"http://de.dbpedia.org/resource/Rowohlt_Rotfuchs","http://dbpedia.org/ontology/abstract","Der Rowohlt Rotfuchs, oder auch rororo rotfuchs, ist das Maskottchen der rororo rotfuchs-Reihe des Rowohlt Verlages und Hauptfigur einer Comic-Reihe. 1972 wurde der Rowohlt Rotfuchs von Jan P. Schniebel geschaffen und wird bis heute von ihm gezeichnet. Der erste Comic war eine Variation der Geschichte Fuchs, du hast die Gans gestohlen. Der Fuchs verspeist die Gans allerdings nicht, sondern verkauft sie, um sich Rotfuchs-Bücher zu kaufen. Später emanzipiert sich der Fuchs vollkommen von den bekannten literarischen und mythologischen Bezügen und macht seine eigenen Späße."
"http://de.dbpedia.org/resource/Rotfuchs_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rowohlt_Rotfuchs"
"http://de.wikipedia.org/wiki/Rowohlt_Rotfuchs","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Rowohlt_Rotfuchs"
"http://de.dbpedia.org/resource/Rororo_Rotfuchs","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Rowohlt_Rotfuchs"
"http://de.dbpedia.org/resource/Rororotfuchs","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Rowohlt_Rotfuchs"
