"subject","predicate","object"
"http://dbpedia.org/ontology/Annotation","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/ontology/Article","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/ontology/Book","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/ontology/Comic","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/ontology/Drama","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/ontology/Law","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/ontology/Letter","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/ontology/MultiVolumePublication","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/ontology/PeriodicalLiterature","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/ontology/Play","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/ontology/Poem","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/ontology/Quote","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/ontology/Resume","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/ontology/StatedResolution","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/ontology/Treaty","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/ontology/WrittenWork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://dbpedia.org/ontology/WrittenWork","http://www.w3.org/2000/01/rdf-schema#label","œuvre écrite"
"http://dbpedia.org/ontology/WrittenWork","http://www.w3.org/2000/01/rdf-schema#label","obra escrita"
"http://dbpedia.org/ontology/WrittenWork","http://www.w3.org/2000/01/rdf-schema#label","written work"
"http://dbpedia.org/ontology/WrittenWork","http://www.w3.org/2000/01/rdf-schema#label","obair scríofa"
"http://dbpedia.org/ontology/WrittenWork","http://www.w3.org/2000/01/rdf-schema#label","geschreven werk"
"http://dbpedia.org/ontology/WrittenWork","http://www.w3.org/2000/01/rdf-schema#label","geschriebenes Erzeugnis"
"http://dbpedia.org/ontology/WrittenWork","http://www.w3.org/2000/01/rdf-schema#comment","Written work is any text written to read it (e.g.: books, newspaper, articles)"
"http://dbpedia.org/ontology/WrittenWork","http://www.w3.org/2000/01/rdf-schema#comment","Ein geschriebenes Erzeugnis ist jede Art von Text der geschrieben wurde um ihn zu lesen (z.B. Bücher, Zeitungen, Artikel)."
"http://dbpedia.org/ontology/WrittenWork","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/ontology/WrittenWork","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyClass:WrittenWork"
"http://dbpedia.org/ontology/circulation","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/ontology/coden","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/ontology/dutchPPNCode","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/ontology/filmVersion","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/ontology/firstPublicationDate","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/ontology/firstPublisher","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/ontology/illustrator","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/ontology/isbn","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/WrittenWork"
