"subject","predicate","object"
"http://de.dbpedia.org/resource/Brendan_Perlini","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/Geoff_Waugh","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/Jonas_Johansson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/Chris_Summers","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/Corey_Neilson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/Evan_Brophey","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/Joël_Perrault","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/Kyle_Klubertanz","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/Owen_Fussey","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/Sam_Klassen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.wikipedia.org/wiki/Portland_Pirates","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/Joaquin_Gage","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/Jason_Ulmer","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/Marc_Potvin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/Mike_Rosati","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/Philip_Gogulla","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/Mike_Pudlick","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/Felix_Schütz","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/Jim_Carey","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/Portland_Pirates","http://www.w3.org/2000/01/rdf-schema#label","Portland Pirates"
"http://de.dbpedia.org/resource/Portland_Pirates","http://www.w3.org/2000/01/rdf-schema#comment","Die Portland Pirates waren eine Eishockeymannschaft aus der American Hockey League. Sie spielten von 1993 bis 2016 in der Cross Insurance Arena in Portland, Maine. Die Vereinsfarben waren rot und schwarz."
"http://de.dbpedia.org/resource/Portland_Pirates","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1543744"
"http://de.dbpedia.org/resource/Portland_Pirates","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/포틀랜드_파이리츠"
"http://de.dbpedia.org/resource/Portland_Pirates","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hqt6"
"http://de.dbpedia.org/resource/Portland_Pirates","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Pirates_de_Portland"
"http://de.dbpedia.org/resource/Portland_Pirates","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/Portland_Pirates","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/Portland_Pirates","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/Portland_Pirates","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1543744"
"http://de.dbpedia.org/resource/Portland_Pirates","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/Portland_Pirates","http://de.dbpedia.org/property/conference","Eastern Conference"
"http://de.dbpedia.org/resource/Portland_Pirates","http://de.dbpedia.org/property/division","Atlantic Division"
"http://de.dbpedia.org/resource/Portland_Pirates","http://de.dbpedia.org/property/farbeHintergrund",0
"http://de.dbpedia.org/resource/Portland_Pirates","http://de.dbpedia.org/property/farbeSchrift","CD1111"
"http://de.dbpedia.org/resource/Portland_Pirates","http://de.dbpedia.org/property/franchisename","Portland Pirates"
"http://de.dbpedia.org/resource/Portland_Pirates","http://de.dbpedia.org/property/geschichte",1993
"http://de.dbpedia.org/resource/Portland_Pirates","http://de.dbpedia.org/property/geschichte","Erie Blades"
"http://de.dbpedia.org/resource/Portland_Pirates","http://de.dbpedia.org/property/geschichte","Baltimore Skipjacks"
"http://de.dbpedia.org/resource/Portland_Pirates","http://de.dbpedia.org/property/geschichte",1982
"http://de.dbpedia.org/resource/Portland_Pirates","http://de.dbpedia.org/property/geschichte",1975
"http://de.dbpedia.org/resource/Portland_Pirates","http://de.dbpedia.org/property/geschichte","Springfield Thunderbirds"
"http://de.dbpedia.org/resource/Portland_Pirates","http://de.dbpedia.org/property/geschichte","Portland Pirates"
"http://de.dbpedia.org/resource/Portland_Pirates","http://de.dbpedia.org/property/geschichte","seit 2016"
"http://de.dbpedia.org/resource/Portland_Pirates","http://de.dbpedia.org/property/logoBreite",150
"http://de.dbpedia.org/resource/Portland_Pirates","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Portland_(Maine)"
"http://de.dbpedia.org/resource/Portland_Pirates","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Maine"
"http://de.dbpedia.org/resource/Portland_Pirates","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Portland_(Maine)"
"http://de.dbpedia.org/resource/Portland_Pirates","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(American_Hockey_League)"
"http://de.dbpedia.org/resource/Portland_Pirates","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_in_Maine"
"http://de.dbpedia.org/resource/Portland_Pirates","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Portland_Pirates"
"http://de.dbpedia.org/resource/Portland_Pirates","http://dbpedia.org/ontology/wikiPageID",1502262
"http://de.dbpedia.org/resource/Portland_Pirates","http://dbpedia.org/ontology/wikiPageRevisionID",157526840
"http://de.dbpedia.org/resource/Portland_Pirates","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/teamseasons.php?tid=262"
"http://de.dbpedia.org/resource/Portland_Pirates","http://de.dbpedia.org/property/auflösung",2016
"http://de.dbpedia.org/resource/Portland_Pirates","http://de.dbpedia.org/property/gründung",1993
"http://de.dbpedia.org/resource/Portland_Pirates","http://de.dbpedia.org/property/logo","Portland Pirates.svg"
"http://de.dbpedia.org/resource/Portland_Pirates","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Cross_Insurance_Arena"
"http://de.dbpedia.org/resource/Portland_Pirates","http://de.dbpedia.org/property/vereinsfarben","Schwarz, Rot, Silber, Weiß"
"http://de.dbpedia.org/resource/Portland_Pirates","http://de.dbpedia.org/property/calderCup",1993
"http://de.dbpedia.org/resource/Portland_Pirates","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Portland_Pirates?oldid=157526840"
"http://de.dbpedia.org/resource/Portland_Pirates","http://dbpedia.org/ontology/abstract","Die Portland Pirates waren eine Eishockeymannschaft aus der American Hockey League. Sie spielten von 1993 bis 2016 in der Cross Insurance Arena in Portland, Maine. Die Vereinsfarben waren rot und schwarz."
"http://de.dbpedia.org/resource/Stefan_Ustorf","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/Glen_Metropolit","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/Aaron_Gavey","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/François_Méthot","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Portland_Pirates"
