"subject","predicate","object"
"http://de.dbpedia.org/resource/Jidai_Matsuri","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Jidai-Matsuri"
"http://de.dbpedia.org/resource/Jidai-Matsuri","http://www.w3.org/2000/01/rdf-schema#label","Jidai-Matsuri"
"http://de.dbpedia.org/resource/Jidai-Matsuri","http://www.w3.org/2000/01/rdf-schema#comment","Das Jidai-Matsuri (時代祭, Festival der Zeitalter) wird jährlich am 22. Oktober in Kyōto in Japan gefeiert. Dieses Matsuri gedenkt des Umzuges der Kaiserlichen Hauptstadt nach Kyōto im Jahre 794 und wurde erstmals 1895 gefeiert. Das Jidai-Matsuri ist eines der bekannten 3 großen Feste Kyōtos, die anderen sind Aoi-Matsuri am 15. Mai und Gion-Matsuri am 14.-17. Juli. Das Fest wurde ursprünglich geschaffen, um die Stimmung in Kyōto anzuheben, nachdem der Kaiserliche Hof und die Hauptstadt 1868 nach Tokio umgezogen waren. Bis zum Ende des Zweiten Weltkriegs durften keine Frauen am Fest teilnehmen."
"http://de.dbpedia.org/resource/Jidai-Matsuri","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jidai_Matsuri"
"http://de.dbpedia.org/resource/Jidai-Matsuri","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Jidai_Matsuri"
"http://de.dbpedia.org/resource/Jidai-Matsuri","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Jidai_Matsuri"
"http://de.dbpedia.org/resource/Jidai-Matsuri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01__2l"
"http://de.dbpedia.org/resource/Jidai-Matsuri","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/時代祭"
"http://de.dbpedia.org/resource/Jidai-Matsuri","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/지다이마쓰리"
"http://de.dbpedia.org/resource/Jidai-Matsuri","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q912124"
"http://de.dbpedia.org/resource/Jidai-Matsuri","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jidai_Matsuri"
"http://de.dbpedia.org/resource/Jidai-Matsuri","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q912124"
"http://de.dbpedia.org/resource/Jidai-Matsuri","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Jidai_Matsuri"
"http://de.dbpedia.org/resource/Jidai-Matsuri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Shintō"
"http://de.dbpedia.org/resource/Jidai-Matsuri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Präfektur_Kyōto)"
"http://de.dbpedia.org/resource/Jidai-Matsuri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volksfest"
"http://de.dbpedia.org/resource/Jidai-Matsuri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kyōto"
"http://de.dbpedia.org/resource/Jidai-Matsuri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Japanisches_Fest"
"http://de.dbpedia.org/resource/Jidai-Matsuri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Jidai-Matsuri"
"http://de.dbpedia.org/resource/Jidai-Matsuri","http://dbpedia.org/ontology/wikiPageID",1146765
"http://de.dbpedia.org/resource/Jidai-Matsuri","http://dbpedia.org/ontology/wikiPageRevisionID",132270888
"http://de.dbpedia.org/resource/Jidai-Matsuri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kyoto-np.co.jp/kp/english/guide/saijiki/f_jidai.html"
"http://de.dbpedia.org/resource/Jidai-Matsuri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heianjingu.or.jp/english/0301.html"
"http://de.dbpedia.org/resource/Jidai-Matsuri","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Jidai-Matsuri?oldid=132270888"
"http://de.dbpedia.org/resource/Jidai-Matsuri","http://dbpedia.org/ontology/abstract","Das Jidai-Matsuri (時代祭, Festival der Zeitalter) wird jährlich am 22. Oktober in Kyōto in Japan gefeiert. Dieses Matsuri gedenkt des Umzuges der Kaiserlichen Hauptstadt nach Kyōto im Jahre 794 und wurde erstmals 1895 gefeiert. Das Jidai-Matsuri ist eines der bekannten 3 großen Feste Kyōtos, die anderen sind Aoi-Matsuri am 15. Mai und Gion-Matsuri am 14.-17. Juli. Das Fest wurde ursprünglich geschaffen, um die Stimmung in Kyōto anzuheben, nachdem der Kaiserliche Hof und die Hauptstadt 1868 nach Tokio umgezogen waren. Zuerst werden die Mikoshi (tragbare Schreine) des ersten und des letzten in Kyōto residierenden Kaisers zum Alten Kaiserlichen Palast getragen, danach begibt sich eine Prozession von etwa 2.000 Personen mit Begleitung durch Trommeln und fünf Bands auf den fünfstündigen, 2 km langen Weg zum Heian-Schrein. Gesehen mit europäischen Augen ist die Stimmung dieses Umzugs eher traurig. Abgesehen von den Instrumentenspielern erfolgt der Umzug bei tiefstem Schweigen sowohl seitens der Darsteller als auch der Zuschauer. Die Teilnehmer der Prozession tragen Kostüme, die an die verschiedenen Zeiten der Geschichte Kyōtos erinnern, beginnend mit den modernisierten Soldaten der Meiji-Zeit, die das Ende der Funktion als Hauptstadt 1868 verkörpern, zurück bis zu Kostümen der Heian-Zeit. Bis zum Ende des Zweiten Weltkriegs durften keine Frauen am Fest teilnehmen. 
*       
*       
*"
"http://de.wikipedia.org/wiki/Jidai-Matsuri","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Jidai-Matsuri"
