"subject","predicate","object"
"http://de.dbpedia.org/resource/Altar_(Album)","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Black_One"
"http://de.dbpedia.org/resource/Black_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Black_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Black_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Black_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Black_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Black_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Black_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Black_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Black_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Black_One","http://www.w3.org/2000/01/rdf-schema#label","Black One"
"http://de.dbpedia.org/resource/Black_One","http://www.w3.org/2000/01/rdf-schema#comment","Black One ist das fünfte Studioalbum der US-amerikanischen Drone-Band Sunn O)))."
"http://de.dbpedia.org/resource/Black_One","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q880454"
"http://de.dbpedia.org/resource/Black_One","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q880454"
"http://de.dbpedia.org/resource/Black_One","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Black_One"
"http://de.dbpedia.org/resource/Black_One","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Black_One"
"http://de.dbpedia.org/resource/Black_One","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Black_One"
"http://de.dbpedia.org/resource/Black_One","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pfqby"
"http://de.dbpedia.org/resource/Black_One","http://xmlns.com/foaf/0.1/name","Black One"
"http://de.dbpedia.org/resource/Black_One","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Drone_Doom)"
"http://de.dbpedia.org/resource/Black_One","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2005"
"http://de.dbpedia.org/resource/Black_One","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sunn_O)))"
"http://de.dbpedia.org/resource/Black_One","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Black_One"
"http://de.dbpedia.org/resource/Black_One","http://dbpedia.org/ontology/wikiPageID",5464912
"http://de.dbpedia.org/resource/Black_One","http://dbpedia.org/ontology/wikiPageRevisionID",158123836
"http://de.dbpedia.org/resource/Black_One","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/Black_One","http://de.dbpedia.org/property/aufnahmejahr","Mai 2005"
"http://de.dbpedia.org/resource/Black_One","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Black_One?oldid=158123836"
"http://de.dbpedia.org/resource/Black_One","http://dbpedia.org/ontology/Work/runtime","67.15"
"http://de.dbpedia.org/resource/Black_One","http://dbpedia.org/ontology/abstract","Black One ist das fünfte Studioalbum der US-amerikanischen Drone-Band Sunn O)))."
"http://de.dbpedia.org/resource/Black_One","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Sunn_O)))"
"http://de.dbpedia.org/resource/Black_One","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Stephen_O’Malley"
"http://de.dbpedia.org/resource/Black_One","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Greg_Anderson_(Gitarrist)"
"http://de.dbpedia.org/resource/Black_One","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Lurker_of_Chalice"
"http://de.dbpedia.org/resource/Black_One","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Xasthur"
"http://de.dbpedia.org/resource/Black_One","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Leviathan_(Kalifornien)"
"http://de.dbpedia.org/resource/Black_One","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Oren_Ambarchi"
"http://de.dbpedia.org/resource/Black_One","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Taoiseach"
"http://de.dbpedia.org/resource/Black_One","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Drone_Doom"
"http://de.dbpedia.org/resource/Black_One","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Greg_Anderson_(Gitarrist)"
"http://de.dbpedia.org/resource/Black_One","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Xasthur"
"http://de.dbpedia.org/resource/Black_One","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Oren_Ambarchi"
"http://de.dbpedia.org/resource/Black_One","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Taoiseach"
"http://de.dbpedia.org/resource/Black_One","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Stephen_O’Malley"
"http://de.dbpedia.org/resource/Black_One","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Lurker_of_Chalice"
"http://de.dbpedia.org/resource/Black_One","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Leviathan_(Kalifornien)"
"http://de.dbpedia.org/resource/Black_One","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/White2"
"http://de.dbpedia.org/resource/Black_One","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Southern_Lord"
"http://de.dbpedia.org/resource/Black_One","http://dbpedia.org/ontology/releaseDate",2005-10-17
"http://de.dbpedia.org/resource/Black_One","http://dbpedia.org/ontology/runtime",4029.0
"http://de.dbpedia.org/resource/Black_One","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/AngelComa"
"http://de.wikipedia.org/wiki/Black_One","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Black_One"
