"subject","predicate","object"
"http://de.dbpedia.org/resource/Krieg_der_Sterne","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Kenny_Baker_(Schauspieler)"
"http://de.dbpedia.org/resource/Star_Wars:_Episode_II_–_Angriff_der_Klonkrieger","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Kenny_Baker_(Schauspieler)"
"http://de.dbpedia.org/resource/Star_Wars:_Episode_I_–_Die_dunkle_Bedrohung","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Kenny_Baker_(Schauspieler)"
"http://de.dbpedia.org/resource/Amadeus_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Kenny_Baker_(Schauspieler)"
"http://de.dbpedia.org/resource/Kenny_Baker_(Schauspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Kenny_Baker_(Schauspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Kenny_Baker_(Schauspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Kenny_Baker_(Schauspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Kenny_Baker_(Schauspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Kenny_Baker_(Schauspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Kenny_Baker_(Schauspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Kenny_Baker_(Schauspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kenny_Baker_(Schauspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Kenny_Baker_(Schauspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Kenny_Baker_(Schauspieler)","http://www.w3.org/2000/01/rdf-schema#label","Kenny Baker (Schauspieler)"
"http://de.dbpedia.org/resource/Kenny_Baker_(Schauspieler)","http://www.w3.org/2000/01/rdf-schema#comment","Kenneth George „Kenny“ Baker  (* 24. August 1934 in Birmingham; † 13. August 2016 in Preston) war ein britischer Schauspieler. Er wurde durch die Star-Wars-Filme bekannt, in denen er teilweise den Droiden R2-D2 bediente und spielte."
"http://de.dbpedia.org/resource/Kenny_Baker_(Schauspieler)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0127zc"
"http://de.dbpedia.org/resource/Kenny_Baker_(Schauspieler)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kenny_Baker_(English_actor)"
"http://de.dbpedia.org/resource/Kenny_Baker_(Schauspieler)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/31603371"
"http://de.dbpedia.org/resource/Kenny_Baker_(Schauspieler)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ケニー・ベイカー"
"http://de.dbpedia.org/resource/Kenny_Baker_(Schauspieler)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kenny_Baker"
"http://de.dbpedia.org/resource/Kenny_Baker_(Schauspieler)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kenny_Baker_(Brits_acteur)"
"http://de.dbpedia.org/resource/Kenny_Baker_(Schauspieler)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q454081"
"http://de.dbpedia.org/resource/Kenny_Baker_(Schauspieler)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kenny_Baker"
"http://de.dbpedia.org/resource/Kenny_Baker_(Schauspieler)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/케니_베이커"
"http://de.dbpedia.org/resource/Kenny_Baker_(Schauspieler)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Kenny_Baker_(acteur)"
"http://de.dbpedia.org/resource/Kenny_Baker_(Schauspieler)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q454081"
"http://de.dbpedia.org/resource/Kenny_Baker_(Schauspieler)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Kenny_Baker"
"http://de.dbpedia.org/resource/Kenny_Baker_(Schauspieler)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kenny_Baker"
"http://de.dbpedia.org/resource/Kenny_Baker_(Schauspieler)","http://xmlns.com/foaf/0.1/name","Baker, Kenny"
"http://de.dbpedia.org/resource/Kenny_Baker_(Schauspieler)","http://xmlns.com/foaf/0.1/name","Kenny Baker"
"http://de.dbpedia.org/resource/Kenny_Baker_(Schauspieler)","http://xmlns.com/foaf/0.1/nick","Baker, Kenneth George (vollständiger Name)"
"http://de.dbpedia.org/resource/Kenny_Baker_(Schauspieler)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kenny_Baker_convention.jpg"
"http://de.dbpedia.org/resource/Kenny_Baker_(Schauspieler)","http://purl.org/dc/elements/1.1/description","britischer Schauspieler"
"http://de.dbpedia.org/resource/Kenny_Baker_(Schauspieler)","http://xmlns.com/foaf/0.1/givenName","Kenny"
