"subject","predicate","object"
"http://de.dbpedia.org/resource/Staten_Island_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39715"
"http://de.dbpedia.org/resource/Staten_Island_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Staten_Island_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Staten_Island_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Staten_Island_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Staten_Island_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12518"
"http://de.dbpedia.org/resource/Staten_Island_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Staten_Island_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Staten_Island_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lighthouse"
"http://de.dbpedia.org/resource/Staten_Island_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tower"
"http://de.dbpedia.org/resource/Staten_Island_Light","http://www.w3.org/2000/01/rdf-schema#label","Staten Island Light"
"http://de.dbpedia.org/resource/Staten_Island_Light","http://www.w3.org/2000/01/rdf-schema#comment","Staten Island Range Light (auch bekannt als Ambrose Channel Range Light) ist ein rückwärtig zum West Bank Light gelegener Leuchtturm im New Yorker Stadtbezirk Staten Island. Der 27 m hohe Turm steht auf dem Richmond Hill (Lighthouse Hill) an einem Punkt, der 42 m über dem Meeresspiegel und mehr als acht Kilometer nordwestlich vom West Bank Lighthouse liegt. Das Licht des Leuchtturmes ist fix und kann aus einer Entfernung von 18 Seemeilen gesehen werden. Die Basis des Leuchtturmes besteht aus grauem Kalkstein, der Turm selbst ist aus gelben Backsteinen gemauert. Der Turm hat eine achteckige Form."
"http://de.dbpedia.org/resource/Staten_Island_Light","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2333708"
"http://de.dbpedia.org/resource/Staten_Island_Light","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Staten_Island_Light"
"http://de.dbpedia.org/resource/Staten_Island_Light","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2333708"
"http://de.dbpedia.org/resource/Staten_Island_Light","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x4cjg"
"http://de.dbpedia.org/resource/Staten_Island_Light","http://www.georss.org/georss/point","40.57607 -74.14125"
"http://de.dbpedia.org/resource/Staten_Island_Light","http://de.dbpedia.org/property/kennung","F.W."
"http://de.dbpedia.org/resource/Staten_Island_Light","http://xmlns.com/foaf/0.1/name","Staten Island Range Rear"
"http://de.dbpedia.org/resource/Staten_Island_Light","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.5761
"http://de.dbpedia.org/resource/Staten_Island_Light","http://www.w3.org/2003/01/geo/wgs84_pos#long",-74.1413
"http://de.dbpedia.org/resource/Staten_Island_Light","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Statenisland.JPG"
"http://de.dbpedia.org/resource/Staten_Island_Light","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leuchtturm_in_New_York"
"http://de.dbpedia.org/resource/Staten_Island_Light","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Staten_Island"
"http://de.dbpedia.org/resource/Staten_Island_Light","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(New_York)"
"http://de.dbpedia.org/resource/Staten_Island_Light","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1910er_Jahren"
"http://de.dbpedia.org/resource/Staten_Island_Light","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leuchtturm_in_Nordamerika"
"http://de.dbpedia.org/resource/Staten_Island_Light","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Staten_Island_Light"
"http://de.dbpedia.org/resource/Staten_Island_Light","http://dbpedia.org/ontology/wikiPageID",6503944
"http://de.dbpedia.org/resource/Staten_Island_Light","http://dbpedia.org/ontology/wikiPageRevisionID",150092828
"http://de.dbpedia.org/resource/Staten_Island_Light","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nps.gov/history/maritime/light/ny.htm"
"http://de.dbpedia.org/resource/Staten_Island_Light","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nps.gov/history/maritime/ltaccess.html"
"http://de.dbpedia.org/resource/Staten_Island_Light","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lighthousefriends.com/light.asp?ID=584"
"http://de.dbpedia.org/resource/Staten_Island_Light","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uscg.mil/history/docs/CG_Classical_Lens_in_Operation.pdf"
"http://de.dbpedia.org/resource/Staten_Island_Light","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uscg.mil/history/h_lhindex.asp"
"http://de.dbpedia.org/resource/Staten_Island_Light","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uscg.mil/history/weblighthouses/LighthouseIndexState.pdf"
"http://de.dbpedia.org/resource/Staten_Island_Light","http://de.dbpedia.org/property/bild","Statenisland.JPG"
"http://de.dbpedia.org/resource/Staten_Island_Light","http://de.dbpedia.org/property/breitengrad",4057607
"http://de.dbpedia.org/resource/Staten_Island_Light","http://de.dbpedia.org/property/funktion","http://de.dbpedia.org/resource/Richtfeuer"
"http://de.dbpedia.org/resource/Staten_Island_Light","http://de.dbpedia.org/property/längengrad",-7414125
"http://de.dbpedia.org/resource/Staten_Island_Light","http://de.dbpedia.org/property/regionIso","US-NY"
"http://de.dbpedia.org/resource/Staten_Island_Light","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Staten_Island_Light?oldid=150092828"
"http://de.dbpedia.org/resource/Staten_Island_Light","http://dbpedia.org/ontology/abstract","Staten Island Range Light (auch bekannt als Ambrose Channel Range Light) ist ein rückwärtig zum West Bank Light gelegener Leuchtturm im New Yorker Stadtbezirk Staten Island. Der 27 m hohe Turm steht auf dem Richmond Hill (Lighthouse Hill) an einem Punkt, der 42 m über dem Meeresspiegel und mehr als acht Kilometer nordwestlich vom West Bank Lighthouse liegt. Das Licht des Leuchtturmes ist fix und kann aus einer Entfernung von 18 Seemeilen gesehen werden. Die Basis des Leuchtturmes besteht aus grauem Kalkstein, der Turm selbst ist aus gelben Backsteinen gemauert. Der Turm hat eine achteckige Form. Der Leuchtturm wurde 1968 zu einer New York City Landmark erklärt. Er ist noch immer eine Hilfe für die Navigation aller Schiffe, die in den Ambrose Channel der Lower New York Bay einfahren. Im Jahr 2005 wurde das Bauwerk unter der Bezeichnung Staten Island Light in das National Register of Historic Places aufgenommen."
"http://de.dbpedia.org/resource/Staten_Island_Light","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Staten_Island_Light","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Statenisland.JPG?width=300"
"http://de.dbpedia.org/resource/Staten_Island_Light","http://de.dbpedia.org/property/betriebszeit","seit 1912"
"http://de.dbpedia.org/resource/Staten_Island_Light","http://de.dbpedia.org/property/optik","Fresnel-Linse zweiter Ordnung"
"http://de.dbpedia.org/resource/Staten_Island_Light","http://de.dbpedia.org/property/ordnungsnummer","Admiralität: J1082"
"http://de.dbpedia.org/resource/Staten_Island_Light","http://de.dbpedia.org/property/ordnungsnummer","ARLHS: USA-809"
"http://de.dbpedia.org/resource/Staten_Island_Light","http://de.dbpedia.org/property/ordnungsnummer","USCG: 1-34795"
