"subject","predicate","object"
"http://de.wikipedia.org/wiki/Frankenweenie","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Frankenweenie"
"http://de.dbpedia.org/resource/Frankenweenie","http://www.w3.org/2000/01/rdf-schema#label","Frankenweenie"
"http://de.dbpedia.org/resource/Frankenweenie","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q175927"
"http://de.dbpedia.org/resource/Frankenweenie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Frankenweenie"
"http://de.dbpedia.org/resource/Frankenweenie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/프랑켄위니"
"http://de.dbpedia.org/resource/Frankenweenie","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Frankenweenie"
"http://de.dbpedia.org/resource/Frankenweenie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Frankenweenie"
"http://de.dbpedia.org/resource/Frankenweenie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q175927"
"http://de.dbpedia.org/resource/Frankenweenie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Frankenweenie"
"http://de.dbpedia.org/resource/Frankenweenie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Frankenweenie"
"http://de.dbpedia.org/resource/Frankenweenie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フランケンウィニー"
"http://de.dbpedia.org/resource/Frankenweenie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Frankenweenie"
"http://de.dbpedia.org/resource/Frankenweenie","http://dbpedia.org/ontology/wikiPageID",7331278
"http://de.dbpedia.org/resource/Frankenweenie","http://dbpedia.org/ontology/wikiPageRevisionID",116049888
"http://de.dbpedia.org/resource/Frankenweenie","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Frankenweenie_(2012)"
"http://de.dbpedia.org/resource/Frankenweenie","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Frankenweenie_(1984)"
"http://de.dbpedia.org/resource/Frankenweenie","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Frankenweenie?oldid=116049888"
