"subject","predicate","object"
"http://de.dbpedia.org/resource/Wenn_das_so_ist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Wenn_das_so_ist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Wenn_das_so_ist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Wenn_das_so_ist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Wenn_das_so_ist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Wenn_das_so_ist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Wenn_das_so_ist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Wenn_das_so_ist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Wenn_das_so_ist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Wenn_das_so_ist","http://www.w3.org/2000/01/rdf-schema#label","Wenn das so ist"
"http://de.dbpedia.org/resource/Wenn_das_so_ist","http://www.w3.org/2000/01/rdf-schema#comment","Wenn das so ist ist das 35. Studioalbum des deutschen Musikers Peter Maffay. Es erschien am 17. Januar 2014 beim Label Ariola."
"http://de.dbpedia.org/resource/Wenn_das_so_ist","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15853993"
"http://de.dbpedia.org/resource/Wenn_das_so_ist","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15853993"
"http://de.dbpedia.org/resource/Wenn_das_so_ist","http://xmlns.com/foaf/0.1/name","Wenn das so ist"
"http://de.dbpedia.org/resource/Wenn_das_so_ist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nummer-eins-Album"
"http://de.dbpedia.org/resource/Wenn_das_so_ist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Peter-Maffay-Album"
"http://de.dbpedia.org/resource/Wenn_das_so_ist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2014"
"http://de.dbpedia.org/resource/Wenn_das_so_ist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Pop)"
"http://de.dbpedia.org/resource/Wenn_das_so_ist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Rock)"
"http://de.dbpedia.org/resource/Wenn_das_so_ist","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Wenn_das_so_ist"
"http://de.dbpedia.org/resource/Wenn_das_so_ist","http://dbpedia.org/ontology/wikiPageID",8076585
"http://de.dbpedia.org/resource/Wenn_das_so_ist","http://dbpedia.org/ontology/wikiPageRevisionID",154891459
"http://de.dbpedia.org/resource/Wenn_das_so_ist","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/Wenn_das_so_ist","http://de.dbpedia.org/property/vorheriges","Tabaluga und die Zeichen der Zeit"
"http://de.dbpedia.org/resource/Wenn_das_so_ist","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Wenn_das_so_ist?oldid=154891459"
"http://de.dbpedia.org/resource/Wenn_das_so_ist","http://dbpedia.org/ontology/abstract","Wenn das so ist ist das 35. Studioalbum des deutschen Musikers Peter Maffay. Es erschien am 17. Januar 2014 beim Label Ariola."
"http://de.dbpedia.org/resource/Wenn_das_so_ist","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Peter_Maffay"
"http://de.dbpedia.org/resource/Wenn_das_so_ist","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Popmusik"
"http://de.dbpedia.org/resource/Wenn_das_so_ist","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rockmusik"
"http://de.dbpedia.org/resource/Wenn_das_so_ist","http://dbpedia.org/ontology/musicFormat","CD, LP, Download"
"http://de.dbpedia.org/resource/Wenn_das_so_ist","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Sony_Music"
"http://de.dbpedia.org/resource/Wenn_das_so_ist","http://dbpedia.org/ontology/releaseDate",2014-01-17
"http://de.dbpedia.org/resource/Wenn_das_so_ist","http://dbpedia.org/ontology/totalTracks",12
"http://de.dbpedia.org/resource/Wenn_Das_So_Ist","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Wenn_das_so_ist"
"http://de.wikipedia.org/wiki/Wenn_das_so_ist","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Wenn_das_so_ist"
