"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Europameister_(Diskuswurf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Europameister_(Diskuswurf)","http://www.w3.org/2000/01/rdf-schema#label","Europameister (Diskuswurf)"
"http://de.dbpedia.org/resource/Kategorie:Europameister_(Diskuswurf)","http://www.w3.org/2004/02/skos/core#prefLabel","Europameister (Diskuswurf)"
"http://de.dbpedia.org/resource/Kategorie:Europameister_(Diskuswurf)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Europameister_(Leichtathletik)"
"http://de.dbpedia.org/resource/Kategorie:Europameister_(Diskuswurf)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Diskuswerfer"
"http://de.dbpedia.org/resource/Kategorie:Europameister_(Diskuswurf)","http://dbpedia.org/ontology/wikiPageID",8355000
"http://de.dbpedia.org/resource/Kategorie:Europameister_(Diskuswurf)","http://dbpedia.org/ontology/wikiPageRevisionID",156186017
"http://de.dbpedia.org/resource/Kategorie:Europameister_(Diskuswurf)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Europameister_(Diskuswurf)?oldid=156186017"
"http://de.dbpedia.org/resource/Lars_Riedel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Diskuswurf)"
"http://de.dbpedia.org/resource/Faina_Grigorjewna_Melnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Diskuswurf)"
"http://de.dbpedia.org/resource/Róbert_Fazekas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Diskuswurf)"
"http://de.dbpedia.org/resource/Tamara_Press","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Diskuswurf)"
"http://de.dbpedia.org/resource/Nina_Dumbadse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Diskuswurf)"
"http://de.dbpedia.org/resource/Gisela_Mauermayer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Diskuswurf)"
"http://de.dbpedia.org/resource/Diana_Gansky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Diskuswurf)"
"http://de.dbpedia.org/resource/Evelin_Jahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Diskuswurf)"
"http://de.dbpedia.org/resource/Franka_Dietzsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Diskuswurf)"
"http://de.dbpedia.org/resource/Ilke_Wyludda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Diskuswurf)"
"http://de.dbpedia.org/resource/Jürgen_Schult_(Leichtathlet)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Diskuswurf)"
"http://de.dbpedia.org/resource/Wolfgang_Schmidt_(Leichtathlet)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Diskuswurf)"
"http://de.dbpedia.org/resource/Christine_Spielberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Diskuswurf)"
"http://de.dbpedia.org/resource/Virgilijus_Alekna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Diskuswurf)"
"http://de.dbpedia.org/resource/Detlef_Thorith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Diskuswurf)"
"http://de.dbpedia.org/resource/Hartmut_Losch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Diskuswurf)"
"http://de.dbpedia.org/resource/Willy_Schröder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Diskuswurf)"
"http://de.dbpedia.org/resource/Ludvík_Daněk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Diskuswurf)"
"http://de.dbpedia.org/resource/Nina_Apollonowna_Ponomarjowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Diskuswurf)"
"http://de.dbpedia.org/resource/Zwetanka_Christowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Diskuswurf)"
"http://de.dbpedia.org/resource/Adolfo_Consolini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Diskuswurf)"
"http://de.dbpedia.org/resource/Imrich_Bugár","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Diskuswurf)"
"http://de.dbpedia.org/resource/Romas_Ubartas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Diskuswurf)"
"http://de.dbpedia.org/resource/Harald_Andersson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Diskuswurf)"
"http://de.dbpedia.org/resource/Uladsimir_Dubrouschtschyk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Diskuswurf)"
"http://de.dbpedia.org/resource/Edmund_Piątkowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Diskuswurf)"
"http://de.dbpedia.org/resource/Ekaterini_Vongoli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Diskuswurf)"
