"subject","predicate","object"
"http://de.dbpedia.org/resource/Lady_Amin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Lady_Amin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Lady_Amin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Lady_Amin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Lady_Amin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Lady_Amin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Lady_Amin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Lady_Amin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Lady_Amin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Lady_Amin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Lady_Amin","http://www.w3.org/2000/01/rdf-schema#label","Lady Amin"
"http://de.dbpedia.org/resource/Lady_Amin","http://www.w3.org/2000/01/rdf-schema#comment","Hajiyeh Seyyedeh Nosrat Begum Amin (* 1895 in Isfahan; † 13. Juni 1983), auch als Banu Amin (persisch بانو امين), Lady Amin oder Nosrat Amin bekannt, war eine iranische Mudschtahid und Theologin. Sie erhielt zahlreiche Idschāzas (Berechtigungen) des Idschtihād, darunter von Ajatollah Muhammad Shirazi Kazim Husseini (1873–1947) und Großajatollah Abdul Karim Haeri Yazdi (1859–1937), dem Gründer der Qom Seminare."
"http://de.dbpedia.org/resource/Lady_Amin","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6469930"
"http://de.dbpedia.org/resource/Lady_Amin","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/60644198"
"http://de.dbpedia.org/resource/Lady_Amin","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Lady_Amin"
"http://de.dbpedia.org/resource/Lady_Amin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lady_Amin"
"http://de.dbpedia.org/resource/Lady_Amin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07r6x_"
"http://de.dbpedia.org/resource/Lady_Amin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6469930"
