"subject","predicate","object"
"http://de.dbpedia.org/resource/Oskar_Lindblom","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Peter_White_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Radko_Gudas","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Lehigh_Valley_Phantoms","http://de.dbpedia.org/property/farmteams","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Colin_McDonald_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Danny_Held","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Jaromír_Jágr","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Jiří_Dopita","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Peter_Forsberg","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Peter_Forsberg","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Jeremy_Roenick","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Philadelphia_Flyers","http://www.w3.org/2000/01/rdf-schema#label","Philadelphia Flyers"
"http://de.dbpedia.org/resource/Philadelphia_Flyers","http://www.w3.org/2000/01/rdf-schema#comment","Die Philadelphia Flyers (IPA: [ˌfɪləˈdɛlfiə flaɪɚs]) sind ein amerikanisches Eishockeyfranchise der National Hockey League aus Philadelphia im Bundesstaat Pennsylvania. Es wurde am 5. Juni 1967 gegründet und nahm zum Beginn der Saison 1967/68 den Spielbetrieb auf. Die Teamfarben sind Orange, Schwarz und Weiß."
"http://de.dbpedia.org/resource/Philadelphia_Flyers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Philadelphia_Flyers","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Philadelphia_Flyers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q192083"
"http://de.dbpedia.org/resource/Philadelphia_Flyers","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Philadelphia_Flyers","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Philadelphia_Flyers","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Philadelphia_Flyers","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/필라델피아_플라이어스"
"http://de.dbpedia.org/resource/Philadelphia_Flyers","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Philadelphia_Flyers","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フィラデルフィア・フライヤーズ"
"http://de.dbpedia.org/resource/Philadelphia_Flyers","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Philadelphia_Flyers","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Flyers_de_Philadelphie"
"http://de.dbpedia.org/resource/Philadelphia_Flyers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hn2q"
"http://de.dbpedia.org/resource/Philadelphia_Flyers","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q192083"
"http://de.dbpedia.org/resource/Philadelphia_Flyers","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Philadelphia_Flyers","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Philadelphia_Flyers","http://de.dbpedia.org/property/conference","http://de.dbpedia.org/resource/NHL_Eastern_Conference"
"http://de.dbpedia.org/resource/Philadelphia_Flyers","http://de.dbpedia.org/property/division","http://de.dbpedia.org/resource/Metropolitan_Division_(NHL)"
"http://de.dbpedia.org/resource/Philadelphia_Flyers","http://de.dbpedia.org/property/farbeHintergrund","F36432"
"http://de.dbpedia.org/resource/Philadelphia_Flyers","http://de.dbpedia.org/property/farbeSchrift",0
"http://de.dbpedia.org/resource/Philadelphia_Flyers","http://de.dbpedia.org/property/farmteams","http://de.dbpedia.org/resource/Lehigh_Valley_Phantoms"
"http://de.dbpedia.org/resource/Philadelphia_Flyers","http://de.dbpedia.org/property/farmteams","Reading Royals"
"http://de.dbpedia.org/resource/Philadelphia_Flyers","http://de.dbpedia.org/property/franchisename","Philadelphia Flyers"
"http://de.dbpedia.org/resource/Philadelphia_Flyers","http://de.dbpedia.org/property/generalManager","Ron Hextall"
"http://de.dbpedia.org/resource/Philadelphia_Flyers","http://de.dbpedia.org/property/geschichte","Philadelphia Flyers"
"http://de.dbpedia.org/resource/Philadelphia_Flyers","http://de.dbpedia.org/property/geschichte","seit 1967"
"http://de.dbpedia.org/resource/Philadelphia_Flyers","http://de.dbpedia.org/property/kapitän","Claude Giroux"
"http://de.dbpedia.org/resource/Philadelphia_Flyers","http://de.dbpedia.org/property/logoBreite",150
"http://de.dbpedia.org/resource/Philadelphia_Flyers","http://de.dbpedia.org/property/standort","Philadelphia, Pennsylvania"
"http://de.dbpedia.org/resource/Philadelphia_Flyers","http://de.dbpedia.org/property/cheftrainer","Dave Hakstol"
"http://de.dbpedia.org/resource/Philadelphia_Flyers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Philadelphia)"
"http://de.dbpedia.org/resource/Philadelphia_Flyers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comcast"
"http://de.dbpedia.org/resource/Philadelphia_Flyers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(National_Hockey_League)"
"http://de.dbpedia.org/resource/Philadelphia_Flyers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Philadelphia_Flyers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1967"
"http://de.dbpedia.org/resource/Philadelphia_Flyers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Philadelphia_Flyers","http://dbpedia.org/ontology/wikiPageID",293502
"http://de.dbpedia.org/resource/Philadelphia_Flyers","http://dbpedia.org/ontology/wikiPageRevisionID",158917310
"http://de.dbpedia.org/resource/Philadelphia_Flyers","http://dbpedia.org/ontology/wikiPageExternalLink","http://flyers.nhl.com/"
"http://de.dbpedia.org/resource/Philadelphia_Flyers","http://de.dbpedia.org/property/besitzer","http://de.dbpedia.org/resource/Comcast_Spectacor"
"http://de.dbpedia.org/resource/Philadelphia_Flyers","http://de.dbpedia.org/property/gründung",1967-06-05
"http://de.dbpedia.org/resource/Philadelphia_Flyers","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/National_Hockey_League"
"http://de.dbpedia.org/resource/Philadelphia_Flyers","http://de.dbpedia.org/property/logo","Logo Philadelphia Flyers.svg"
"http://de.dbpedia.org/resource/Philadelphia_Flyers","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Wells_Fargo_Center_(Philadelphia)"
"http://de.dbpedia.org/resource/Philadelphia_Flyers","http://de.dbpedia.org/property/vereinsfarben","Orange, Schwarz, Weiß"
"http://de.dbpedia.org/resource/Philadelphia_Flyers","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Philadelphia_Flyers?oldid=158917310"
"http://de.dbpedia.org/resource/Philadelphia_Flyers","http://dbpedia.org/ontology/abstract","Die Philadelphia Flyers (IPA: [ˌfɪləˈdɛlfiə flaɪɚs]) sind ein amerikanisches Eishockeyfranchise der National Hockey League aus Philadelphia im Bundesstaat Pennsylvania. Es wurde am 5. Juni 1967 gegründet und nahm zum Beginn der Saison 1967/68 den Spielbetrieb auf. Die Teamfarben sind Orange, Schwarz und Weiß. Die Flyers tragen ihre Heimspiele im Wells Fargo Center aus und gingen aus der großen Erweiterung der Liga vor der Saison 1967/68 hervor, als die Teilnehmerzahl von sechs auf zwölf aufgestockt wurde. Nachdem sich das Team schnell in der Liga etabliert hatte, gewann es Mitte der 1970er Jahre zweimal den prestigeträchtigen Stanley Cup. In dieser Zeit wurde aufgrund der harten Spielweise der Mannschaft auch der Spitzname „Broad Street Bullies“ geprägt. Trotz mehrerer Finalteilnahmen und guter Resultate in den folgenden Jahren konnten die Flyers die Titelgewinne der Anfangsjahre nicht wiederholen."
"http://de.dbpedia.org/resource/Philadelphia_Flyers","http://de.dbpedia.org/property/conferencetitelNhl",1996
"http://de.dbpedia.org/resource/Philadelphia_Flyers","http://de.dbpedia.org/property/conferencetitelNhl",1979
"http://de.dbpedia.org/resource/Philadelphia_Flyers","http://de.dbpedia.org/property/conferencetitelNhl",1974
"http://de.dbpedia.org/resource/Philadelphia_Flyers","http://de.dbpedia.org/property/divisiontitelNhl",2010
"http://de.dbpedia.org/resource/Philadelphia_Flyers","http://de.dbpedia.org/property/divisiontitelNhl",1999
"http://de.dbpedia.org/resource/Philadelphia_Flyers","http://de.dbpedia.org/property/divisiontitelNhl",1986
"http://de.dbpedia.org/resource/Philadelphia_Flyers","http://de.dbpedia.org/property/divisiontitelNhl",1982
"http://de.dbpedia.org/resource/Philadelphia_Flyers","http://de.dbpedia.org/property/divisiontitelNhl",1975
"http://de.dbpedia.org/resource/Philadelphia_Flyers","http://de.dbpedia.org/property/divisiontitelNhl",1967
"http://de.dbpedia.org/resource/Philadelphia_Flyers","http://de.dbpedia.org/property/stanleyCup",1973
"http://de.dbpedia.org/resource/Paul_Coffey","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Chris_Pronger","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Mark_Streit","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Mark_Recchi","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Mike_York","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/NHL_2001/02","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Daniel_Brière","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Eric_Lindros","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Mike_Bullard","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/NHL_2005/06","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Bill_Barber","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Bill_Barber","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Dave_Schultz","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Dave_Schultz","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
