"subject","predicate","object"
"http://de.dbpedia.org/resource/Johann_Albrecht_I.","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Johann_Albrecht_I._(Mecklenburg)"
"http://de.dbpedia.org/resource/Ulrich_(Mecklenburg)","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Johann_Albrecht_I._(Mecklenburg)"
"http://de.dbpedia.org/resource/Albrecht_VII._(Mecklenburg)","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Johann_Albrecht_I._(Mecklenburg)"
"http://de.dbpedia.org/resource/Heinrich_V._(Mecklenburg)","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Johann_Albrecht_I._(Mecklenburg)"
"http://de.dbpedia.org/resource/Johann_Albrecht_I._(Mecklenburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Johann_Albrecht_I._(Mecklenburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Johann_Albrecht_I._(Mecklenburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Johann_Albrecht_I._(Mecklenburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Johann_Albrecht_I._(Mecklenburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Johann_Albrecht_I._(Mecklenburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Johann_Albrecht_I._(Mecklenburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Johann_Albrecht_I._(Mecklenburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Johann_Albrecht_I._(Mecklenburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Johann_Albrecht_I._(Mecklenburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Johann_Albrecht_I._(Mecklenburg)","http://www.w3.org/2000/01/rdf-schema#label","Johann Albrecht I. (Mecklenburg)"
"http://de.dbpedia.org/resource/Johann_Albrecht_I._(Mecklenburg)","http://www.w3.org/2000/01/rdf-schema#comment","Johann Albrecht I., Herzog zu Mecklenburg, in älterer Literatur auch Johann oder Johannes (* 23. Dezember 1525 in Güstrow; † 12. Februar 1576 in Schwerin), war regierender Herzog zu Mecklenburg im Landesteil Mecklenburg-Güstrow von 1547 bis 1556 und im Landesteil Mecklenburg-Schwerin von 1556 bis 1576. 1549 setzte Johann Albrecht I. auf dem Landtag die Reformation für den Gesamtstaat Mecklenburg durch."
"http://de.dbpedia.org/resource/Johann_Albrecht_I._(Mecklenburg)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q668049"
"http://de.dbpedia.org/resource/Johann_Albrecht_I._(Mecklenburg)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j29s8g"
"http://de.dbpedia.org/resource/Johann_Albrecht_I._(Mecklenburg)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jan_Albrecht_I"
"http://de.dbpedia.org/resource/Johann_Albrecht_I._(Mecklenburg)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giovanni_Alberto_I_di_Meclemburgo-Schwerin"
"http://de.dbpedia.org/resource/Johann_Albrecht_I._(Mecklenburg)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q668049"
"http://de.dbpedia.org/resource/Johann_Albrecht_I._(Mecklenburg)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/68322413"
