"subject","predicate","object"
"http://de.dbpedia.org/resource/Theogenes_(Tyrann)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Theogenes_(Tyrann)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Theogenes_(Tyrann)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Theogenes_(Tyrann)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Theogenes_(Tyrann)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Theogenes_(Tyrann)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Theogenes_(Tyrann)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Theogenes_(Tyrann)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Theogenes_(Tyrann)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Theogenes_(Tyrann)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Theogenes_(Tyrann)","http://www.w3.org/2000/01/rdf-schema#label","Theogenes (Tyrann)"
"http://de.dbpedia.org/resource/Theogenes_(Tyrann)","http://www.w3.org/2000/01/rdf-schema#comment","Theogenes war ein Politiker des späten 5. Jahrhunderts v. Chr. aus Athen. 425 v. Chr. wurde Theogenes zusammen mit Kleon ausgeschickt, um die Lage in Pylos zu untersuchen. 421 v. Chr. gehörte er zu den Athenern, die einen Eid auf den Nikiasfrieden und die athenisch-spartanische symmachía leisteten. Zu dieser Zeit war er häufig Ziel des Spottes der attischen Komödie. 404/403 v. Chr. war Theogenes einer der dreißig Tyrannen, die Athen beherrschten."
"http://de.dbpedia.org/resource/Theogenes_(Tyrann)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1574273"
"http://de.dbpedia.org/resource/Theogenes_(Tyrann)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1574273"
"http://de.dbpedia.org/resource/Theogenes_(Tyrann)","http://xmlns.com/foaf/0.1/name","Theogenes"
"http://de.dbpedia.org/resource/Theogenes_(Tyrann)","http://xmlns.com/foaf/0.1/name","Theogenes"
"http://de.dbpedia.org/resource/Theogenes_(Tyrann)","http://purl.org/dc/elements/1.1/description","griechischer Politiker und einer der Dreißig Tyrannen"
"http://de.dbpedia.org/resource/Theogenes_(Tyrann)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Theogenes_(Tyrann)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_5._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Theogenes_(Tyrann)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grieche_(Antike)"
"http://de.dbpedia.org/resource/Theogenes_(Tyrann)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._oder_4._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Theogenes_(Tyrann)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tyrann"
