"subject","predicate","object"
"http://de.dbpedia.org/resource/Proxenos_von_Theben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Proxenos_von_Theben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Proxenos_von_Theben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Proxenos_von_Theben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Proxenos_von_Theben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Proxenos_von_Theben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Proxenos_von_Theben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Proxenos_von_Theben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Proxenos_von_Theben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Proxenos_von_Theben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Proxenos_von_Theben","http://www.w3.org/2000/01/rdf-schema#label","Proxenos von Theben"
"http://de.dbpedia.org/resource/Proxenos_von_Theben","http://www.w3.org/2000/01/rdf-schema#comment","Proxenos von Theben (griechisch Πρόξενος Próxenos; * 431 v. Chr. wohl in Theben; † 401 v. Chr.) war ein griechischer Heerführer, der nach dem Peloponnesischen Krieg (431-404 v. Chr.) den persischen Prinzen Kyros bei seinen Bemühungen unterstützte, seinen Bruder Artaxerxes II. vom Thron des Großkönigs zu verdrängen. Er war ein langjähriger Freund des Schriftstellers, Geschichtsschreibers und Sokrates-Schülers Xenophon."
