"subject","predicate","object"
"http://de.dbpedia.org/resource/Joseph_Collins","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/J._Lawton_Collins"
"http://de.dbpedia.org/resource/Joseph_Lawton_Collins","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/J._Lawton_Collins"
"http://de.dbpedia.org/resource/J._Lawton_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/J._Lawton_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/J._Lawton_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/J._Lawton_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/J._Lawton_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/J._Lawton_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/J._Lawton_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/J._Lawton_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/J._Lawton_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/J._Lawton_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/J._Lawton_Collins","http://www.w3.org/2000/01/rdf-schema#label","J. Lawton Collins"
"http://de.dbpedia.org/resource/J._Lawton_Collins","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Lawton „Lightnin' Joe“ Collins (* 1. Mai 1896 in New Orleans, Louisiana; † 12. September 1987 in Washington, D.C.) war ein General der US Army. Er führte während der Befreiung Westeuropas im Zweiten Weltkrieg das VII. US-Korps und war während des Koreakrieges Chief of Staff of the Army."
"http://de.dbpedia.org/resource/J._Lawton_Collins","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04qw8k"
"http://de.dbpedia.org/resource/J._Lawton_Collins","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/42769309"
"http://de.dbpedia.org/resource/J._Lawton_Collins","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/J._Lawton_Collins"
"http://de.dbpedia.org/resource/J._Lawton_Collins","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q301853"
"http://de.dbpedia.org/resource/J._Lawton_Collins","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/조셉_로턴_콜린스"
"http://de.dbpedia.org/resource/J._Lawton_Collins","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q301853"
"http://de.dbpedia.org/resource/J._Lawton_Collins","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Joseph_Lawton_Collins"
"http://de.dbpedia.org/resource/J._Lawton_Collins","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Joseph_Lawton_Collins"
"http://de.dbpedia.org/resource/J._Lawton_Collins","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョーゼフ・ロートン・コリンズ"
"http://de.dbpedia.org/resource/J._Lawton_Collins","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Joseph_Collins_(generale)"
"http://de.dbpedia.org/resource/J._Lawton_Collins","http://xmlns.com/foaf/0.1/name","J. Lawton Collins"
"http://de.dbpedia.org/resource/J._Lawton_Collins","http://xmlns.com/foaf/0.1/name","Collins, J. Lawton"
"http://de.dbpedia.org/resource/J._Lawton_Collins","http://xmlns.com/foaf/0.1/nick","Collins, Joseph Lawton"
"http://de.dbpedia.org/resource/J._Lawton_Collins","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joseph_Lawton_Collins.jpg"
