"subject","predicate","object"
"http://de.dbpedia.org/resource/Europe_'72","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Europe_’72"
"http://de.dbpedia.org/resource/Europe_’72","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Europe_’72","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Europe_’72","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Europe_’72","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Europe_’72","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Europe_’72","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Europe_’72","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Europe_’72","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Europe_’72","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Europe_’72","http://www.w3.org/2000/01/rdf-schema#label","Europe ’72"
"http://de.dbpedia.org/resource/Europe_’72","http://www.w3.org/2000/01/rdf-schema#comment","Europe ’72 ist ein Live-Album bestehend aus drei LPs der Band Grateful Dead."
"http://de.dbpedia.org/resource/Europe_’72","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Europe_'72"
"http://de.dbpedia.org/resource/Europe_’72","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Europe_'72"
"http://de.dbpedia.org/resource/Europe_’72","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Europe_'72"
"http://de.dbpedia.org/resource/Europe_’72","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Europe_'72"
"http://de.dbpedia.org/resource/Europe_’72","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Europe_'72"
"http://de.dbpedia.org/resource/Europe_’72","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1376298"
"http://de.dbpedia.org/resource/Europe_’72","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bfcgxb"
