"subject","predicate","object"
"http://de.wikipedia.org/wiki/Tobias_Kniebe","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Tobias_Kniebe"
"http://de.dbpedia.org/resource/Madonna_(Künstlerin)","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Tobias_Kniebe"
"http://de.dbpedia.org/resource/Into_the_Wild","http://de.dbpedia.org/property/autor","http://de.dbpedia.org/resource/Tobias_Kniebe"
"http://de.dbpedia.org/resource/Tobias_Kniebe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Tobias_Kniebe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Tobias_Kniebe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Tobias_Kniebe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Tobias_Kniebe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Tobias_Kniebe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Tobias_Kniebe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Tobias_Kniebe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Tobias_Kniebe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Tobias_Kniebe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Tobias_Kniebe","http://www.w3.org/2000/01/rdf-schema#label","Tobias Kniebe"
"http://de.dbpedia.org/resource/Tobias_Kniebe","http://www.w3.org/2000/01/rdf-schema#comment","Tobias Kniebe (* 1968 in Stuttgart) ist ein deutscher Journalist."
"http://de.dbpedia.org/resource/Tobias_Kniebe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1167662"
"http://de.dbpedia.org/resource/Tobias_Kniebe","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/33187799"
"http://de.dbpedia.org/resource/Tobias_Kniebe","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1167662"
"http://de.dbpedia.org/resource/Tobias_Kniebe","http://xmlns.com/foaf/0.1/name","Kniebe, Tobias"
"http://de.dbpedia.org/resource/Tobias_Kniebe","http://xmlns.com/foaf/0.1/name","Tobias Kniebe"
"http://de.dbpedia.org/resource/Tobias_Kniebe","http://purl.org/dc/elements/1.1/description","deutscher Journalist"
"http://de.dbpedia.org/resource/Tobias_Kniebe","http://xmlns.com/foaf/0.1/givenName","Tobias"
"http://de.dbpedia.org/resource/Tobias_Kniebe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
