"subject","predicate","object"
"http://de.dbpedia.org/resource/Dennis_Holme_Robertson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Dennis_Holme_Robertson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Dennis_Holme_Robertson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Dennis_Holme_Robertson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Dennis_Holme_Robertson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Dennis_Holme_Robertson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Dennis_Holme_Robertson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Dennis_Holme_Robertson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Dennis_Holme_Robertson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Dennis_Holme_Robertson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Dennis_Holme_Robertson","http://www.w3.org/2000/01/rdf-schema#label","Dennis Holme Robertson"
"http://de.dbpedia.org/resource/Dennis_Holme_Robertson","http://www.w3.org/2000/01/rdf-schema#comment","Sir Dennis Holme Robertson (* 23. Mai 1890 in Lowestoft; † 21. April 1963 in Cambridge) war ein englischer Volkswirt und Ökonom. Er unterrichtete an verschiedenen Londoner Universitäten sowie in Cambridge. Robertson hatte maßgeblichen Anteil an der Entwicklung des Keynesianismus. 1945 wurde er in die American Academy of Arts and Sciences gewählt."
"http://de.dbpedia.org/resource/Dennis_Holme_Robertson","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q971227"
"http://de.dbpedia.org/resource/Dennis_Holme_Robertson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05xd429"
"http://de.dbpedia.org/resource/Dennis_Holme_Robertson","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/デニス・ロバートソン"
"http://de.dbpedia.org/resource/Dennis_Holme_Robertson","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dennis_Robertson"
"http://de.dbpedia.org/resource/Dennis_Holme_Robertson","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Dennis_Robertson"
"http://de.dbpedia.org/resource/Dennis_Holme_Robertson","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dennis_Robertson_(economist)"
"http://de.dbpedia.org/resource/Dennis_Holme_Robertson","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/68992972"
"http://de.dbpedia.org/resource/Dennis_Holme_Robertson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q971227"
"http://de.dbpedia.org/resource/Dennis_Holme_Robertson","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dennis_Robertson"
"http://de.dbpedia.org/resource/Dennis_Holme_Robertson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dennis_Robertson_(economista)"
"http://de.dbpedia.org/resource/Dennis_Holme_Robertson","http://xmlns.com/foaf/0.1/name","Robertson, Dennis Holme"
"http://de.dbpedia.org/resource/Dennis_Holme_Robertson","http://xmlns.com/foaf/0.1/name","Dennis Holme Robertson"
"http://de.dbpedia.org/resource/Dennis_Holme_Robertson","http://xmlns.com/foaf/0.1/nick","Robertson, Dennis"
"http://de.dbpedia.org/resource/Dennis_Holme_Robertson","http://purl.org/dc/elements/1.1/description","britischer Ökonom"
"http://de.dbpedia.org/resource/Dennis_Holme_Robertson","http://xmlns.com/foaf/0.1/givenName","Dennis Holme"
"http://de.dbpedia.org/resource/Dennis_Holme_Robertson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1963"
"http://de.dbpedia.org/resource/Dennis_Holme_Robertson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ökonom_(20._Jahrhundert)"
