"subject","predicate","object"
"http://de.dbpedia.org/resource/Adrian_Spamann__,_Adrian__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/Liste_der_Geotope_im_Landkreis_Lindau_(Bodensee)","http://de.dbpedia.org/property/gemeinde","http://de.dbpedia.org/resource/Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/Max_von_Behr","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/Robert_Krauß","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/Michael_Eberth_(Dramaturg)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/Franz_Thorbecke_(Fotograf)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/Franz_Thorbecke_(Fotograf)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/Julie_von_Quadt-Wykradt-Isny","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_im_Landkreis_Lindau_(Bodensee)","http://de.dbpedia.org/property/gemeinde","http://de.dbpedia.org/resource/Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/Albert_Jesionek","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/Lindau_im_Bodensee","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/Bodensee","http://dbpedia.org/ontology/nearestCity","http://de.dbpedia.org/resource/Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/Friedrich_Frey-Herosé","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/Landkreis_Lindau_(Bodensee)","http://de.dbpedia.org/property/verwaltungssitz","http://de.dbpedia.org/resource/Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/Wasserburg_(Bodensee)","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/Bundesstraße_12","http://dbpedia.org/ontology/routeStart","http://de.dbpedia.org/resource/Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/Lindau_(Bodensee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Lindau_(Bodensee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Lindau_(Bodensee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Lindau_(Bodensee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Lindau_(Bodensee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Lindau_(Bodensee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Lindau_(Bodensee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Lindau_(Bodensee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Lindau_(Bodensee)","http://www.w3.org/2000/01/rdf-schema#label","Lindau (Bodensee)"
"http://de.dbpedia.org/resource/Lindau_(Bodensee)","http://www.w3.org/2000/01/rdf-schema#comment","Lindau (Bodensee) (alemannisch: Lindau/Lindou oder Linda/Linde; früher Lindau im Bodensee) ist eine Große Kreisstadt und Verwaltungssitz des gleichnamigen Landkreises im bayerischen Regierungsbezirk Schwaben. Die Stadt, bis 1803 freie Reichsstadt, liegt am östlichen Ufer des Bodensees im Dreiländereck Deutschland–Österreich–Schweiz; ihr historisches Zentrum ist die insgesamt unter Denkmalschutz stehende Altstadt mit dem prächtigen Rathaus (erbaut 1422–1436) an der Maximilianstraße auf der Insel Lindau. Lindau war 1496 Ort eines Reichstages."
"http://de.dbpedia.org/resource/Lindau_(Bodensee)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lindau"
"http://de.dbpedia.org/resource/Lindau_(Bodensee)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q153969"
"http://de.dbpedia.org/resource/Lindau_(Bodensee)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/Lindau_(Bodensee)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Lindau"
"http://de.dbpedia.org/resource/Lindau_(Bodensee)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Lindau"
"http://de.dbpedia.org/resource/Lindau_(Bodensee)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/248086175"
"http://de.dbpedia.org/resource/Lindau_(Bodensee)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/Lindau_(Bodensee)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jq_7"
"http://de.dbpedia.org/resource/Lindau_(Bodensee)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リンダウ"
"http://de.dbpedia.org/resource/Lindau_(Bodensee)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/Lindau_(Bodensee)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Lindau_(Bavaria)"
"http://de.dbpedia.org/resource/Lindau_(Bodensee)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lindau"
"http://de.dbpedia.org/resource/Lindau_(Bodensee)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Λιντάου"
"http://de.dbpedia.org/resource/Lindau_(Bodensee)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/Lindau_(Bodensee)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q153969"
"http://de.dbpedia.org/resource/Lindau_(Bodensee)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Lindau"
"http://de.dbpedia.org/resource/Lindau_(Bodensee)","http://www.georss.org/georss/point","47.545833333333334 9.68388888888889"
"http://de.dbpedia.org/resource/Lindau_(Bodensee)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.5458
"http://de.dbpedia.org/resource/Lindau_(Bodensee)","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.68389
"http://de.dbpedia.org/resource/Lindau_(Bodensee)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DEU_Lindau_COA.svg"
"http://de.dbpedia.org/resource/Lindau_(Bodensee)","http://xmlns.com/foaf/0.1/homepage","http://www.lindau.de/"
