"subject","predicate","object"
"http://de.dbpedia.org/resource/Adolph_Preiss_(Münzsammler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufmann"
"http://de.dbpedia.org/resource/Anja_Karliczek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufmann"
"http://de.dbpedia.org/resource/Anton_von_Berckhusen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufmann"
"http://de.dbpedia.org/resource/Carl_Steinmetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufmann"
"http://de.dbpedia.org/resource/Elmenhorst_(Familie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufmann"
"http://de.dbpedia.org/resource/Ewald_Drechsel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufmann"
"http://de.dbpedia.org/resource/Friedrich_Bachschmid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufmann"
"http://de.dbpedia.org/resource/Georg_Thomas_Gutthäter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufmann"
"http://de.dbpedia.org/resource/Gotthard_Minus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufmann"
"http://de.dbpedia.org/resource/Hermann_Klendenst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufmann"
"http://de.dbpedia.org/resource/Hugo_Wittmann_(Bürgermeister)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufmann"
"http://de.dbpedia.org/resource/Hugo_von_Hildesheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufmann"
"http://de.dbpedia.org/resource/Paul_Ugowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufmann"
"http://de.dbpedia.org/resource/Richard_Lattorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufmann"
"http://de.dbpedia.org/resource/Rudolf_Roßkopf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufmann"
"http://de.dbpedia.org/resource/Stephan_Rauhut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufmann"
"http://de.dbpedia.org/resource/Adde_Severin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufmann"
"http://de.dbpedia.org/resource/Adolf_Grahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufmann"
"http://de.dbpedia.org/resource/Arthur_Conradi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufmann"
"http://de.dbpedia.org/resource/Bruno_Hardevust","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufmann"
"http://de.dbpedia.org/resource/Dierk_Berner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufmann"
"http://de.dbpedia.org/resource/Ernst_Brockelmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufmann"
"http://de.dbpedia.org/resource/Franz_Theodor_Knauth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufmann"
"http://de.dbpedia.org/resource/Friedrich_Jakob_Haldy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufmann"
"http://de.dbpedia.org/resource/Friedrich_Kühne_(Kaufmann)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufmann"
"http://de.dbpedia.org/resource/Georg_Friedrich_Schultz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufmann"
"http://de.dbpedia.org/resource/Johann_von_Reutern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufmann"
"http://de.dbpedia.org/resource/Julius_Kiefer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufmann"
"http://de.dbpedia.org/resource/Lehmann_Bernheimer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufmann"
"http://de.dbpedia.org/resource/Leopold_Conradi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufmann"
"http://de.dbpedia.org/resource/Mathias_Bayrhamer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufmann"
"http://de.dbpedia.org/resource/Peter_Müller_(Windhoek)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufmann"
"http://de.dbpedia.org/resource/Peter_Texier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufmann"
