"subject","predicate","object"
"http://de.dbpedia.org/resource/Maison_d’abattage","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Prostitution_in_Frankreich"
"http://de.dbpedia.org/resource/Prostitution_in_Frankreich","http://www.w3.org/2000/01/rdf-schema#label","Prostitution in Frankreich"
"http://de.dbpedia.org/resource/Prostitution_in_Frankreich","http://www.w3.org/2000/01/rdf-schema#comment","Die Prostitution in Frankreich ist in der jüngeren Vergangenheit vom Abolitionismus geprägt, obgleich die Prostitution bisher (Stand: April 2016) legal blieb. Strafbar waren Zuhälterei, Frauenhandel, Bordelle und Prostitution mit Minderjährigen. Aufgrund einer Gesetzesvorlage, die durch die französische Nationalversammlung am 6. April 2016 angenommen wurde, soll Prostitution für die Kunden von Prostituierten (Freier) strafbar werden."
"http://de.dbpedia.org/resource/Prostitution_in_Frankreich","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Prostitution_en_France"
"http://de.dbpedia.org/resource/Prostitution_in_Frankreich","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Prostitutie_in_Frankrijk"
"http://de.dbpedia.org/resource/Prostitution_in_Frankreich","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2081226"
"http://de.dbpedia.org/resource/Prostitution_in_Frankreich","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Prostitution_in_France"
"http://de.dbpedia.org/resource/Prostitution_in_Frankreich","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2081226"
"http://de.dbpedia.org/resource/Prostitution_in_Frankreich","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011917r4"
"http://de.dbpedia.org/resource/Prostitution_in_Frankreich","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Henri_de_Toulouse-Lautrec_012.jpg"
"http://de.dbpedia.org/resource/Prostitution_in_Frankreich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Prostitution"
"http://de.dbpedia.org/resource/Prostitution_in_Frankreich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prostitution_nach_Ländern"
"http://de.dbpedia.org/resource/Prostitution_in_Frankreich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesellschaft_(Frankreich)"
"http://de.dbpedia.org/resource/Prostitution_in_Frankreich","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Prostitution_in_Frankreich"
