"subject","predicate","object"
"http://de.dbpedia.org/resource/Interruptvektor","http://www.w3.org/2000/01/rdf-schema#label","Interruptvektor"
"http://de.dbpedia.org/resource/Interruptvektor","http://www.w3.org/2000/01/rdf-schema#comment","Der Interruptvektor ist in einem Computersystem diejenige Programmadresse, an die beim Auftreten eines Hard- oder Software-Interrupts oder einer Ausnahmesituation gesprungen wird. Dort steht die Interrupt Service-Routine (ISR), die den Interrupt beantwortet. Jede Interruptquelle hat einen eigenen Interruptvektor, um mit einer jeweils unterschiedlichen ISR die spezifische Reaktion auf den Interrupt ausführen zu können. Ein spezieller Interruptvektor ist der Resetvektor, welcher auf den ersten nach einem Reset auszuführenden Befehl zeigt."
"http://de.dbpedia.org/resource/Interruptvektor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1250262"
"http://de.dbpedia.org/resource/Interruptvektor","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Interrupt_vector"
"http://de.dbpedia.org/resource/Interruptvektor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vector_de_interrupciones"
"http://de.dbpedia.org/resource/Interruptvektor","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Vektor_přerušení"
"http://de.dbpedia.org/resource/Interruptvektor","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Vetor_de_interrupções"
"http://de.dbpedia.org/resource/Interruptvektor","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Interrupt_vector"
"http://de.dbpedia.org/resource/Interruptvektor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04r93m"
"http://de.dbpedia.org/resource/Interruptvektor","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1250262"
"http://de.dbpedia.org/resource/Interruptvektor","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/인터럽트_벡터"
"http://de.dbpedia.org/resource/Interruptvektor","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Vecteur_d'interruption"
"http://de.dbpedia.org/resource/Interruptvektor","http://xmlns.com/foaf/0.1/depiction","http://de.wikipedia.org/wiki/Special:FilePath/InterruptVector.jpg"
"http://de.dbpedia.org/resource/Interruptvektor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Betriebssystemkomponente"
"http://de.dbpedia.org/resource/Interruptvektor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechnerarchitektur"
"http://de.dbpedia.org/resource/Interruptvektor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Interruptvektor"
"http://de.dbpedia.org/resource/Interruptvektor","http://dbpedia.org/ontology/wikiPageID",1373453
"http://de.dbpedia.org/resource/Interruptvektor","http://dbpedia.org/ontology/wikiPageRevisionID",147040805
"http://de.dbpedia.org/resource/Interruptvektor","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Interruptvektor?oldid=147040805"
"http://de.dbpedia.org/resource/Interruptvektor","http://dbpedia.org/ontology/abstract","Der Interruptvektor ist in einem Computersystem diejenige Programmadresse, an die beim Auftreten eines Hard- oder Software-Interrupts oder einer Ausnahmesituation gesprungen wird. Dort steht die Interrupt Service-Routine (ISR), die den Interrupt beantwortet. Jede Interruptquelle hat einen eigenen Interruptvektor, um mit einer jeweils unterschiedlichen ISR die spezifische Reaktion auf den Interrupt ausführen zu können. Ein spezieller Interruptvektor ist der Resetvektor, welcher auf den ersten nach einem Reset auszuführenden Befehl zeigt."
"http://de.dbpedia.org/resource/Interruptvektor","http://dbpedia.org/ontology/thumbnail","http://de.wikipedia.org/wiki/Special:FilePath/InterruptVector.jpg?width=300"
"http://de.dbpedia.org/resource/Interruptvektortabelle","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Interruptvektor"
"http://de.dbpedia.org/resource/Interruptvectortable","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Interruptvektor"
"http://de.dbpedia.org/resource/Resetvektor","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Interruptvektor"
"http://de.wikipedia.org/wiki/Interruptvektor","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Interruptvektor"
