"subject","predicate","object"
"http://de.dbpedia.org/resource/Libanesischer_Bürgerkrieg","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Walid_Dschumblat"
"http://de.dbpedia.org/resource/Walid_Dschumblat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Walid_Dschumblat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Walid_Dschumblat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Walid_Dschumblat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Walid_Dschumblat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Walid_Dschumblat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Walid_Dschumblat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Walid_Dschumblat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Walid_Dschumblat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Walid_Dschumblat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Walid_Dschumblat","http://www.w3.org/2000/01/rdf-schema#label","Walid Dschumblat"
"http://de.dbpedia.org/resource/Walid_Dschumblat","http://www.w3.org/2000/01/rdf-schema#comment","Walid Dschumblat (arabisch وليد جنبلاط, DMG Walīd Ǧunbalāṭ, * 7. August 1949) ist ein libanesischer Politiker. Der Ursprung der Familie Dschumblat ist die kurdisch-drusische Familie Canbulâdoğlu, die auf den Gouverneur von Aleppo Al-Kirdi Janboulad Ibn Kassem Al Kaisari (1530–1580) zurückgeht. Walid Dschumblat ist ein eifriger Gegner der syrischen Einflussnahme auf den Libanon, stand aber 1988 bis 1991 in Allianz mit Syrien gegen die Militärregierung des Maroniten Michel Aoun und favorisierte damals sogar einen Anschluss Libanons an Syrien."
"http://de.dbpedia.org/resource/Walid_Dschumblat","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/72205766"
"http://de.dbpedia.org/resource/Walid_Dschumblat","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q380437"
"http://de.dbpedia.org/resource/Walid_Dschumblat","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Walid_Jumblatt"
"http://de.dbpedia.org/resource/Walid_Dschumblat","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Walid_Dżumblatt"
"http://de.dbpedia.org/resource/Walid_Dschumblat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Walid_Jumblatt"
"http://de.dbpedia.org/resource/Walid_Dschumblat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028fct"
"http://de.dbpedia.org/resource/Walid_Dschumblat","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Walid_Jumblatt"
"http://de.dbpedia.org/resource/Walid_Dschumblat","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Walid_Joumblatt"
"http://de.dbpedia.org/resource/Walid_Dschumblat","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Walid_Jumblatt"
