"subject","predicate","object"
"http://de.dbpedia.org/resource/Seaboard_Coast_Line_Railroad","http://www.w3.org/2000/01/rdf-schema#label","Seaboard Coast Line Railroad"
"http://de.dbpedia.org/resource/Seaboard_Coast_Line_Railroad","http://www.w3.org/2000/01/rdf-schema#comment","Die Seaboard Coast Line Railroad (AAR Reporting mark: SCL) war eine US-amerikanische Eisenbahngesellschaft, die 1967 als Ergebnis einer Fusion zwischen der Seaboard Air Line Railroad (SAL) und der Atlantic Coast Line Railroad (ACL) entstand."
"http://de.dbpedia.org/resource/Seaboard_Coast_Line_Railroad","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Seaboard_Coast_Line_Railroad"
"http://de.dbpedia.org/resource/Seaboard_Coast_Line_Railroad","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q262673"
"http://de.dbpedia.org/resource/Seaboard_Coast_Line_Railroad","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Seaboard_Coast_Line_Railroad"
"http://de.dbpedia.org/resource/Seaboard_Coast_Line_Railroad","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シーボード・コースト・ライン鉄道"
"http://de.dbpedia.org/resource/Seaboard_Coast_Line_Railroad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mcg5"
"http://de.dbpedia.org/resource/Seaboard_Coast_Line_Railroad","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q262673"
"http://de.dbpedia.org/resource/Seaboard_Coast_Line_Railroad","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CSX_A_and_S_lines.png"
"http://de.dbpedia.org/resource/Seaboard_Coast_Line_Railroad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Virginia)"
"http://de.dbpedia.org/resource/Seaboard_Coast_Line_Railroad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(South_Carolina)"
"http://de.dbpedia.org/resource/Seaboard_Coast_Line_Railroad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Florida)"
"http://de.dbpedia.org/resource/Seaboard_Coast_Line_Railroad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Georgia)"
"http://de.dbpedia.org/resource/Seaboard_Coast_Line_Railroad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(North_Carolina)"
"http://de.dbpedia.org/resource/Seaboard_Coast_Line_Railroad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Seaboard_Coast_Line_Railroad"
"http://de.dbpedia.org/resource/Seaboard_Coast_Line_Railroad","http://dbpedia.org/ontology/wikiPageID",2379135
"http://de.dbpedia.org/resource/Seaboard_Coast_Line_Railroad","http://dbpedia.org/ontology/wikiPageRevisionID",116083276
"http://de.dbpedia.org/resource/Seaboard_Coast_Line_Railroad","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Seaboard_Coast_Line_Railroad?oldid=116083276"
"http://de.dbpedia.org/resource/Seaboard_Coast_Line_Railroad","http://dbpedia.org/ontology/abstract","Die Seaboard Coast Line Railroad (AAR Reporting mark: SCL) war eine US-amerikanische Eisenbahngesellschaft, die 1967 als Ergebnis einer Fusion zwischen der Seaboard Air Line Railroad (SAL) und der Atlantic Coast Line Railroad (ACL) entstand. Im Jahre 1982 fusionierte die Seaboard Coast Line Railroad mit der Louisville and Nashville Railroad und wurde in Seaboard System Railroad umbenannt. Die SCL und LN standen bereits einige Jahre vor dieser Fusion im Besitz einer gemeinsamen Holding-Gesellschaft, der Seaboard Coast Line Industries (SCI). Nach der Fusion der SCI mit Chessie System Inc. im Jahre 1980, beschloss die daraus resultierende CSX Corporation alle Tochtergesellschaften der SCI zur Seaboard System Railroad zusammenzufügen. 1986 entstand daraus CSX Transportation, als auch noch die Strecken des Chessie Systems hinzugefügt wurden."
"http://de.dbpedia.org/resource/Seaboard_Coast_Line_Railroad","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/CSX_A_and_S_lines.png?width=300"
"http://de.wikipedia.org/wiki/Seaboard_Coast_Line_Railroad","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Seaboard_Coast_Line_Railroad"
