"subject","predicate","object"
"http://de.dbpedia.org/resource/Brainwaste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Migrationssoziologie"
"http://de.dbpedia.org/resource/Leverkusener_Modell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Migrationssoziologie"
"http://de.dbpedia.org/resource/Arbeitsmigration","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Migrationssoziologie"
"http://de.dbpedia.org/resource/Auswanderung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Migrationssoziologie"
"http://de.dbpedia.org/resource/Diaspora","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Migrationssoziologie"
"http://de.dbpedia.org/resource/Flüchtling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Migrationssoziologie"
"http://de.dbpedia.org/resource/Kategorie:Migrationssoziologie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Migrationssoziologie","http://www.w3.org/2000/01/rdf-schema#label","Migrationssoziologie"
"http://de.dbpedia.org/resource/Kategorie:Migrationssoziologie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16270227"
"http://de.dbpedia.org/resource/Kategorie:Migrationssoziologie","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q16270227"
"http://de.dbpedia.org/resource/Kategorie:Migrationssoziologie","http://www.w3.org/2004/02/skos/core#prefLabel","Migrationssoziologie"
"http://de.dbpedia.org/resource/Kategorie:Migrationssoziologie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Spezielle_Soziologie"
"http://de.dbpedia.org/resource/Kategorie:Migrationssoziologie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Migrationswissenschaft"
"http://de.dbpedia.org/resource/Kategorie:Migrationssoziologie","http://dbpedia.org/ontology/wikiPageID",8170696
"http://de.dbpedia.org/resource/Kategorie:Migrationssoziologie","http://dbpedia.org/ontology/wikiPageRevisionID",128883492
"http://de.dbpedia.org/resource/Kategorie:Migrationssoziologie","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Migrationssoziologie?oldid=128883492"
"http://de.dbpedia.org/resource/Kolonisation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Migrationssoziologie"
"http://de.dbpedia.org/resource/Multikulturalismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Migrationssoziologie"
"http://de.dbpedia.org/resource/Nomade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Migrationssoziologie"
"http://de.dbpedia.org/resource/Vielvölkerstaat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Migrationssoziologie"
"http://de.dbpedia.org/resource/Völkerwanderung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Migrationssoziologie"
"http://de.dbpedia.org/resource/Akkulturation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Migrationssoziologie"
"http://de.dbpedia.org/resource/Gastarbeiter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Migrationssoziologie"
"http://de.dbpedia.org/resource/Braindrain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Migrationssoziologie"
"http://de.dbpedia.org/resource/Illegale_Einwanderung_und_illegaler_Aufenthalt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Migrationssoziologie"
"http://de.dbpedia.org/resource/Angst_essen_Seele_auf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Migrationssoziologie"
"http://de.dbpedia.org/resource/Parallelgesellschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Migrationssoziologie"
"http://de.dbpedia.org/resource/Binnenwanderung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Migrationssoziologie"
"http://de.dbpedia.org/resource/Eindeutschung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Migrationssoziologie"
