"subject","predicate","object"
"http://de.dbpedia.org/resource/Torbeschen","http://www.w3.org/2000/01/rdf-schema#label","Torbeschen"
"http://de.dbpedia.org/resource/Torbeschen","http://www.w3.org/2000/01/rdf-schema#comment","Die Torbeschen (mazedonisch: Торбеши, Torbeshi) auch als Mazedonische-Muslime (mazedonisch: Македонци-муслимани, Makedonci Muslimani) bekannt, bezeichnet man eine ethnische Minderheit in Mazedonien. Sie sprechen die mazedonische Sprache und gehören dem Islam an (siehe Islam in Mazedonien). In älteren Quellen wurden sie auch als Pomaken bezeichnet und sind eng mit den Goranen im Kosovo verwandt. Die Torbeschen sind hauptsächlich in den westlichen Regionen des Landes um Debarska Zupa, Drimkol, Reka und Golo Brdo (Albanien) wohnhaft."
"http://de.dbpedia.org/resource/Torbeschen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1262476"
"http://de.dbpedia.org/resource/Torbeschen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1262476"
"http://de.dbpedia.org/resource/Torbeschen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Macedonian_Muslims"
"http://de.dbpedia.org/resource/Torbeschen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06s9h6"
"http://de.dbpedia.org/resource/Torbeschen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Torbesh"
"http://de.dbpedia.org/resource/Torbeschen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Torbesh"
"http://de.dbpedia.org/resource/Torbeschen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Torbèches"
"http://de.dbpedia.org/resource/Torbeschen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Torbesija.png"
"http://de.dbpedia.org/resource/Torbeschen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_(Mazedonien)"
"http://de.dbpedia.org/resource/Torbeschen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religiöse_Minderheit"
"http://de.dbpedia.org/resource/Torbeschen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islam_in_Europa"
"http://de.dbpedia.org/resource/Torbeschen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnische_Minderheit"
"http://de.dbpedia.org/resource/Torbeschen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Torbeschen"
"http://de.dbpedia.org/resource/Torbeschen","http://dbpedia.org/ontology/wikiPageID",250609
"http://de.dbpedia.org/resource/Torbeschen","http://dbpedia.org/ontology/wikiPageRevisionID",158891916
"http://de.dbpedia.org/resource/Torbeschen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.greekhelsinki.gr/pdf/cedime-se-macedonia-muslims.PDF"
"http://de.dbpedia.org/resource/Torbeschen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Torbeschen?oldid=158891916"
"http://de.dbpedia.org/resource/Torbeschen","http://dbpedia.org/ontology/abstract","Die Torbeschen (mazedonisch: Торбеши, Torbeshi) auch als Mazedonische-Muslime (mazedonisch: Македонци-муслимани, Makedonci Muslimani) bekannt, bezeichnet man eine ethnische Minderheit in Mazedonien. Sie sprechen die mazedonische Sprache und gehören dem Islam an (siehe Islam in Mazedonien). In älteren Quellen wurden sie auch als Pomaken bezeichnet und sind eng mit den Goranen im Kosovo verwandt. Die Torbeschen sind hauptsächlich in den westlichen Regionen des Landes um Debarska Zupa, Drimkol, Reka und Golo Brdo (Albanien) wohnhaft."
"http://de.dbpedia.org/resource/Torbeschen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Torbesija.png?width=300"
"http://de.wikipedia.org/wiki/Torbeschen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Torbeschen"
