"subject","predicate","object"
"http://de.dbpedia.org/resource/Die_Abenteuer_des_David_Balfour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Die_Abenteuer_des_David_Balfour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Die_Abenteuer_des_David_Balfour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Die_Abenteuer_des_David_Balfour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Die_Abenteuer_des_David_Balfour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Die_Abenteuer_des_David_Balfour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Die_Abenteuer_des_David_Balfour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Die_Abenteuer_des_David_Balfour","http://www.w3.org/2000/01/rdf-schema#label","Die Abenteuer des David Balfour"
"http://de.dbpedia.org/resource/Die_Abenteuer_des_David_Balfour","http://www.w3.org/2000/01/rdf-schema#comment","Die Abenteuer des David Balfour ist ein vierteiliger Fernseh-Abenteuerfilm aus dem Jahre 1978, welcher in Deutschland in der Reihe der ZDF-Advents-/Abenteuervierteiler lief. Als Vorlage dienten die Romane Die Entführung. Die Abenteuer des David Balfour von Shaw (Kidnapped) und Catriona (Catriona) von Robert Louis Balfour Stevenson. Die Hauptrollen spielten Ekkehardt Belle, David McCallum und Aude Landry. Der Film wurde produziert von Walter Ulbrich und Peter Graham Scott und beschäftigt sich mit dem Kampf der Anhänger des Hauses Stuart um die Krone Schottlands und Englands."
"http://de.dbpedia.org/resource/Die_Abenteuer_des_David_Balfour","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1210804"
"http://de.dbpedia.org/resource/Die_Abenteuer_des_David_Balfour","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1210804"
"http://de.dbpedia.org/resource/Die_Abenteuer_des_David_Balfour","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kidnapped_(1978ko_telesaila)"
"http://de.dbpedia.org/resource/Die_Abenteuer_des_David_Balfour","http://xmlns.com/foaf/0.1/name","Die Abenteuer des David Balfour"
"http://de.dbpedia.org/resource/Die_Abenteuer_des_David_Balfour","http://xmlns.com/foaf/0.1/name","Kidnapped"
"http://de.dbpedia.org/resource/Die_Abenteuer_des_David_Balfour","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Film"
"http://de.dbpedia.org/resource/Die_Abenteuer_des_David_Balfour","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Robert-Louis-Stevenson-Verfilmung"
"http://de.dbpedia.org/resource/Die_Abenteuer_des_David_Balfour","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehfilm"
"http://de.dbpedia.org/resource/Die_Abenteuer_des_David_Balfour","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abenteuerfilm"
"http://de.dbpedia.org/resource/Die_Abenteuer_des_David_Balfour","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Französischer_Film"
"http://de.dbpedia.org/resource/Die_Abenteuer_des_David_Balfour","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:ZDF-Sendung"
"http://de.dbpedia.org/resource/Die_Abenteuer_des_David_Balfour","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1978"
"http://de.dbpedia.org/resource/Die_Abenteuer_des_David_Balfour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Die_Abenteuer_des_David_Balfour"
"http://de.dbpedia.org/resource/Die_Abenteuer_des_David_Balfour","http://dbpedia.org/ontology/wikiPageID",2340538
"http://de.dbpedia.org/resource/Die_Abenteuer_des_David_Balfour","http://dbpedia.org/ontology/wikiPageRevisionID",145209164
"http://de.dbpedia.org/resource/Die_Abenteuer_des_David_Balfour","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soundtrackcollector.com/catalog/soundtrackdetail.php?movieid=25378"
"http://de.dbpedia.org/resource/Die_Abenteuer_des_David_Balfour","http://de.dbpedia.org/property/fsk",12
"http://de.dbpedia.org/resource/Die_Abenteuer_des_David_Balfour","http://de.dbpedia.org/property/len",364
"http://de.dbpedia.org/resource/Die_Abenteuer_des_David_Balfour","http://de.dbpedia.org/property/pj","Filmjahr 1978"
"http://de.dbpedia.org/resource/Die_Abenteuer_des_David_Balfour","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Die_Abenteuer_des_David_Balfour?oldid=145209164"
"http://de.dbpedia.org/resource/Die_Abenteuer_des_David_Balfour","http://dbpedia.org/ontology/abstract","Die Abenteuer des David Balfour ist ein vierteiliger Fernseh-Abenteuerfilm aus dem Jahre 1978, welcher in Deutschland in der Reihe der ZDF-Advents-/Abenteuervierteiler lief. Als Vorlage dienten die Romane Die Entführung. Die Abenteuer des David Balfour von Shaw (Kidnapped) und Catriona (Catriona) von Robert Louis Balfour Stevenson. Die Hauptrollen spielten Ekkehardt Belle, David McCallum und Aude Landry. Der Film wurde produziert von Walter Ulbrich und Peter Graham Scott und beschäftigt sich mit dem Kampf der Anhänger des Hauses Stuart um die Krone Schottlands und Englands."
"http://de.dbpedia.org/resource/Die_Abenteuer_des_David_Balfour","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Brian_Morgan"
"http://de.dbpedia.org/resource/Die_Abenteuer_des_David_Balfour","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Die_Abenteuer_des_David_Balfour","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Österreich"
"http://de.dbpedia.org/resource/Die_Abenteuer_des_David_Balfour","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Die_Abenteuer_des_David_Balfour","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Schweiz"
"http://de.dbpedia.org/resource/Die_Abenteuer_des_David_Balfour","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Jean-Pierre_Decourt"
