"subject","predicate","object"
"http://de.dbpedia.org/resource/Krommenie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_Nordholland"
"http://de.dbpedia.org/resource/Anna_Paulowna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_Nordholland"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_Nordholland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_Nordholland","http://www.w3.org/2000/01/rdf-schema#label","Ehemalige Gemeinde in Nordholland"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_Nordholland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8467500"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_Nordholland","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Voormalige_gemeente_in_Noord-Holland"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_Nordholland","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_de_la_Hollande-Septentrionale"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_Nordholland","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8467500"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_Nordholland","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Former_municipalities_of_North_Holland"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_Nordholland","http://www.w3.org/2004/02/skos/core#prefLabel","Ehemalige Gemeinde in Nordholland"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_Nordholland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_den_Niederlanden"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_Nordholland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gemeinde_in_Nordholland"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_Nordholland","http://dbpedia.org/ontology/wikiPageID",5652036
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_Nordholland","http://dbpedia.org/ontology/wikiPageRevisionID",116553055
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_Nordholland","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Ehemalige_Gemeinde_in_Nordholland?oldid=116553055"
"http://de.dbpedia.org/resource/Bussum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_Nordholland"
"http://de.dbpedia.org/resource/De_Rijp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_Nordholland"
"http://de.dbpedia.org/resource/Graft-De_Rijp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_Nordholland"
"http://de.dbpedia.org/resource/Muiden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_Nordholland"
"http://de.dbpedia.org/resource/Naarden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_Nordholland"
"http://de.dbpedia.org/resource/Zaandam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_Nordholland"
"http://de.dbpedia.org/resource/Egmond_aan_Zee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_Nordholland"
"http://de.dbpedia.org/resource/Callantsoog","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_Nordholland"
"http://de.dbpedia.org/resource/Venhuizen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_Nordholland"
"http://de.dbpedia.org/resource/Watergraafsmeer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_Nordholland"
"http://de.dbpedia.org/resource/Bennebroek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_Nordholland"
"http://de.dbpedia.org/resource/Obdam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_Nordholland"
"http://de.dbpedia.org/resource/Zijpe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_Nordholland"
