"subject","predicate","object"
"http://de.dbpedia.org/resource/TrT","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Truppenteil"
"http://de.dbpedia.org/resource/Truppenteil","http://www.w3.org/2000/01/rdf-schema#label","Truppenteil"
"http://de.dbpedia.org/resource/Truppenteil","http://www.w3.org/2000/01/rdf-schema#comment","Truppenteile (TrT) sind militärische Gliederungen oder Formationen von Streitkräften."
"http://de.dbpedia.org/resource/Truppenteil","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Military_organization"
"http://de.dbpedia.org/resource/Truppenteil","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Organica"
"http://de.dbpedia.org/resource/Truppenteil","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jednostki_organizacyjne_wojska"
"http://de.dbpedia.org/resource/Truppenteil","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15627509"
"http://de.dbpedia.org/resource/Truppenteil","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Στρατιωτική_οργάνωση"
"http://de.dbpedia.org/resource/Truppenteil","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/軍隊の編制"
"http://de.dbpedia.org/resource/Truppenteil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gjwxv"
"http://de.dbpedia.org/resource/Truppenteil","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15627509"
"http://de.dbpedia.org/resource/Truppenteil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Militärischer_Verband"
"http://de.dbpedia.org/resource/Truppenteil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Truppenteil"
"http://de.dbpedia.org/resource/Truppenteil","http://dbpedia.org/ontology/wikiPageID",830324
"http://de.dbpedia.org/resource/Truppenteil","http://dbpedia.org/ontology/wikiPageRevisionID",155374630
"http://de.dbpedia.org/resource/Truppenteil","http://dbpedia.org/ontology/wikiPageExternalLink","http://panzerbaer.de/units/default.htm"
"http://de.dbpedia.org/resource/Truppenteil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globaldefence.net/artikel-analysen/5135-europa-deutschland-gliederungsformen-des-heeres.html"
"http://de.dbpedia.org/resource/Truppenteil","http://de.dbpedia.org/property/color","#FF0000"
"http://de.dbpedia.org/resource/Truppenteil","http://de.dbpedia.org/property/size",50
"http://de.dbpedia.org/resource/Truppenteil","http://de.dbpedia.org/property/text","PostHeaderIcon Europa - Deutschland - Gliederungsformen des Heeres"
"http://de.dbpedia.org/resource/Truppenteil","http://de.dbpedia.org/property/truppenteil","PZ"
"http://de.dbpedia.org/resource/Truppenteil","http://de.dbpedia.org/property/unit","GRP"
"http://de.dbpedia.org/resource/Truppenteil","http://de.dbpedia.org/property/url","http://www.globaldefence.net/artikel-analysen/5135-europa-deutschland-gliederungsformen-des-heeres.html"
"http://de.dbpedia.org/resource/Truppenteil","http://de.dbpedia.org/property/wayback",20101227031321
"http://de.dbpedia.org/resource/Truppenteil","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Truppenteil?oldid=155374630"
"http://de.dbpedia.org/resource/Truppenteil","http://dbpedia.org/ontology/abstract","Truppenteile (TrT) sind militärische Gliederungen oder Formationen von Streitkräften."
"http://de.dbpedia.org/resource/Trt","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Truppenteil"
"http://de.dbpedia.org/resource/Truppe","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Truppenteil"
"http://de.wikipedia.org/wiki/Truppenteil","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Truppenteil"
