"subject","predicate","object"
"http://de.dbpedia.org/resource/Christian_II._(Dänemark,_Norwegen_und_Schweden)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nyborg"
"http://de.dbpedia.org/resource/Großer_Belt","http://de.dbpedia.org/property/staedte","http://de.dbpedia.org/resource/Nyborg"
"http://de.dbpedia.org/resource/Hans_Karl_von_Königsmarck","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nyborg"
"http://de.dbpedia.org/resource/Erik_Balling","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nyborg"
"http://de.dbpedia.org/resource/Nyborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://de.dbpedia.org/resource/Nyborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Nyborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Nyborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Nyborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Nyborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Nyborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://de.dbpedia.org/resource/Nyborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://de.dbpedia.org/resource/Nyborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://de.dbpedia.org/resource/Nyborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Nyborg","http://www.w3.org/2000/01/rdf-schema#label","Nyborg"
"http://de.dbpedia.org/resource/Nyborg","http://www.w3.org/2000/01/rdf-schema#comment","Nyborg (deutsch veraltet Nieburg) ist eine dänische Hafenstadt und Zentrum der gleichnamigen Kommune. Sie hat 17.008 Einwohner (Stand 1. Januar 2016)."
"http://de.dbpedia.org/resource/Nyborg","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/142535307"
"http://de.dbpedia.org/resource/Nyborg","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nyborg"
"http://de.dbpedia.org/resource/Nyborg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nyborg"
"http://de.dbpedia.org/resource/Nyborg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q3530435"
"http://de.dbpedia.org/resource/Nyborg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01290l"
"http://de.dbpedia.org/resource/Nyborg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nyborg"
"http://de.dbpedia.org/resource/Nyborg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nyborg_(stad)"
"http://de.dbpedia.org/resource/Nyborg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3530435"
"http://de.dbpedia.org/resource/Nyborg","http://www.georss.org/georss/point","55.31 10.79166388888889"
