"subject","predicate","object"
"http://de.dbpedia.org/resource/Bahnhof_Freital-Potschappel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Sachsen"
"http://de.dbpedia.org/resource/Bahnhof_Horka_Pbf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Sachsen"
"http://de.dbpedia.org/resource/Haltepunkt_Radebeul-Naundorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Sachsen"
"http://de.dbpedia.org/resource/Haltepunkt_Radebeul-Zitzschewig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Sachsen"
"http://de.dbpedia.org/resource/Bahnhof_Pockau-Lengefeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Sachsen"
"http://de.dbpedia.org/resource/Bahnhof_Reitzenhain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Sachsen"
"http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Leipzig","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Sachsen"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Bahnhof_in_Sachsen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Sachsen"
"http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Dresden","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Sachsen"
"http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Chemnitz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Sachsen"
"http://de.dbpedia.org/resource/Bahnhof_Großenhain_Cottb_Bf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Sachsen"
"http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Sachsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Sachsen","http://www.w3.org/2000/01/rdf-schema#label","Bahnhof in Sachsen"
"http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Sachsen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Gare_de_Saxe"
"http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Sachsen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Spoorwegstation_in_Saksen"
"http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Sachsen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8630336"
