"subject","predicate","object"
"http://de.dbpedia.org/resource/Epitaph_(Mingus)","http://www.w3.org/2000/01/rdf-schema#label","Epitaph (Mingus)"
"http://de.dbpedia.org/resource/Epitaph_(Mingus)","http://www.w3.org/2000/01/rdf-schema#comment","Epitaph ist ein Jazz-Album von Charles Mingus, das postum 1989 aufgenommen und 1990 auf CD veröffentlicht wurde. Die CD Epitaph ist die Aufnahme einer großorchestralen Suite, deren Noten im Nachlass des verstorbenen Jazz-Bassisten, Komponisten und Bandleaders Charles Mingus (* 1922, † 1979) von Andrew Homzy aufgefunden, von Gunther Schuller und Homzy rekonstruiert und am 3. Juni 1989 uraufgeführt wurde. 1990 wurden Studioaufnahmen mit dem gleichen Ensemble als Doppel-CD auf dem Label Columbia Records veröffentlicht (CBS 466631-2)."
"http://de.dbpedia.org/resource/Epitaph_(Mingus)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1347409"
"http://de.dbpedia.org/resource/Epitaph_(Mingus)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1347409"
"http://de.dbpedia.org/resource/Epitaph_(Mingus)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jhnxr"
"http://de.dbpedia.org/resource/Epitaph_(Mingus)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Epitaph_(Charles_Mingus_album)"
"http://de.dbpedia.org/resource/Epitaph_(Mingus)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1990"
"http://de.dbpedia.org/resource/Epitaph_(Mingus)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Jazz)"
"http://de.dbpedia.org/resource/Epitaph_(Mingus)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Charles-Mingus-Album"
"http://de.dbpedia.org/resource/Epitaph_(Mingus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Epitaph_(Mingus)"
"http://de.dbpedia.org/resource/Epitaph_(Mingus)","http://dbpedia.org/ontology/wikiPageID",2804147
"http://de.dbpedia.org/resource/Epitaph_(Mingus)","http://dbpedia.org/ontology/wikiPageRevisionID",156859351
"http://de.dbpedia.org/resource/Epitaph_(Mingus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://music.concordia.ca/Music_Faculty/Andrew/Homzy.html"
"http://de.dbpedia.org/resource/Epitaph_(Mingus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.johnsobol.com/mingus.html"
"http://de.dbpedia.org/resource/Epitaph_(Mingus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Epitaph_(Mingus)?oldid=156859351"
"http://de.dbpedia.org/resource/Epitaph_(Mingus)","http://dbpedia.org/ontology/abstract","Epitaph ist ein Jazz-Album von Charles Mingus, das postum 1989 aufgenommen und 1990 auf CD veröffentlicht wurde. Die CD Epitaph ist die Aufnahme einer großorchestralen Suite, deren Noten im Nachlass des verstorbenen Jazz-Bassisten, Komponisten und Bandleaders Charles Mingus (* 1922, † 1979) von Andrew Homzy aufgefunden, von Gunther Schuller und Homzy rekonstruiert und am 3. Juni 1989 uraufgeführt wurde. 1990 wurden Studioaufnahmen mit dem gleichen Ensemble als Doppel-CD auf dem Label Columbia Records veröffentlicht (CBS 466631-2)."
"http://de.dbpedia.org/resource/Epitaph_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Epitaph_(Mingus)"
"http://de.wikipedia.org/wiki/Epitaph_(Mingus)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Epitaph_(Mingus)"
