"subject","predicate","object"
"http://de.dbpedia.org/resource/Eisenbahnunfall_von_Abenheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Eisenbahnunfall_von_Abenheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Eisenbahnunfall_von_Abenheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Eisenbahnunfall_von_Abenheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Eisenbahnunfall_von_Abenheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Eisenbahnunfall_von_Abenheim","http://www.w3.org/2000/01/rdf-schema#label","Eisenbahnunfall von Abenheim"
"http://de.dbpedia.org/resource/Eisenbahnunfall_von_Abenheim","http://www.w3.org/2000/01/rdf-schema#comment","Bei dem Eisenbahnunfall von Abenheim wurde am 24. Juli 1954 ein Omnibus an einem unbeschrankten Bahnübergang der Bahnstrecke Worms–Gundheim zwischen Herrnsheim und Abenheim von einem Zug erfasst. 25 Menschen starben."
"http://de.dbpedia.org/resource/Eisenbahnunfall_von_Abenheim","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15857456"
"http://de.dbpedia.org/resource/Eisenbahnunfall_von_Abenheim","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15857456"
"http://de.dbpedia.org/resource/Eisenbahnunfall_von_Abenheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eisenbahnunfall_1954"
"http://de.dbpedia.org/resource/Eisenbahnunfall_von_Abenheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Omnibusunfall"
"http://de.dbpedia.org/resource/Eisenbahnunfall_von_Abenheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eisenbahnunfall_(Rheinland-Pfalz)"
