"subject","predicate","object"
"http://de.wikipedia.org/wiki/Philadelphia_Quakers","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Philadelphia_Quakers"
"http://de.dbpedia.org/resource/Philadelphia_Quakers","http://www.w3.org/2000/01/rdf-schema#label","Philadelphia Quakers"
"http://de.dbpedia.org/resource/Philadelphia_Quakers","http://www.w3.org/2000/01/rdf-schema#comment","Die Philadelphia Quakers waren ein professionelles Eishockeyteam aus Philadelphia, Pennsylvania. Sie kamen zur Saison 1930/31 aus Pittsburgh und spielten dort ein Jahr, bevor das Team aufgelöst wurde."
"http://de.dbpedia.org/resource/Philadelphia_Quakers","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Philadelphia_Quakers"
"http://de.dbpedia.org/resource/Philadelphia_Quakers","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Philadelphia_Quakers_(NHL)"
"http://de.dbpedia.org/resource/Philadelphia_Quakers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1065402"
"http://de.dbpedia.org/resource/Philadelphia_Quakers","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Philadelphia_Quakers"
"http://de.dbpedia.org/resource/Philadelphia_Quakers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dhm5j"
"http://de.dbpedia.org/resource/Philadelphia_Quakers","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Quakers_de_Philadelphie"
"http://de.dbpedia.org/resource/Philadelphia_Quakers","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1065402"
"http://de.dbpedia.org/resource/Philadelphia_Quakers","http://de.dbpedia.org/property/farbeHintergrund",30202
"http://de.dbpedia.org/resource/Philadelphia_Quakers","http://de.dbpedia.org/property/farbeSchrift","FFA500"
"http://de.dbpedia.org/resource/Philadelphia_Quakers","http://de.dbpedia.org/property/franchisename","Philadelphia Quakers"
"http://de.dbpedia.org/resource/Philadelphia_Quakers","http://de.dbpedia.org/property/geschichte",1925
"http://de.dbpedia.org/resource/Philadelphia_Quakers","http://de.dbpedia.org/property/geschichte","Pittsburgh Pirates"
"http://de.dbpedia.org/resource/Philadelphia_Quakers","http://de.dbpedia.org/property/geschichte",1930
"http://de.dbpedia.org/resource/Philadelphia_Quakers","http://de.dbpedia.org/property/geschichte","Philadelphia Quakers"
"http://de.dbpedia.org/resource/Philadelphia_Quakers","http://de.dbpedia.org/property/logoBreite",150
"http://de.dbpedia.org/resource/Philadelphia_Quakers","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Philadelphia_Quakers","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Pennsylvania"
"http://de.dbpedia.org/resource/Philadelphia_Quakers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Philadelphia_quakers_jersey.jpg"
"http://de.dbpedia.org/resource/Philadelphia_Quakers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1930"
"http://de.dbpedia.org/resource/Philadelphia_Quakers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Philadelphia)"
