"subject","predicate","object"
"http://de.dbpedia.org/resource/CD_Maxaquene","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mosambikanischer_Basketballverein"
"http://de.dbpedia.org/resource/Desportivo_Maputo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mosambikanischer_Basketballverein"
"http://de.dbpedia.org/resource/Ferroviário_Maputo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mosambikanischer_Basketballverein"
"http://de.dbpedia.org/resource/Kategorie:Mosambikanischer_Basketballverein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Mosambikanischer_Basketballverein","http://www.w3.org/2000/01/rdf-schema#label","Mosambikanischer Basketballverein"
"http://de.dbpedia.org/resource/Kategorie:Mosambikanischer_Basketballverein","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9028122"
"http://de.dbpedia.org/resource/Kategorie:Mosambikanischer_Basketballverein","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9028122"
"http://de.dbpedia.org/resource/Kategorie:Mosambikanischer_Basketballverein","http://www.w3.org/2004/02/skos/core#prefLabel","Mosambikanischer Basketballverein"
"http://de.dbpedia.org/resource/Kategorie:Mosambikanischer_Basketballverein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketballverein_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Mosambikanischer_Basketballverein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketball_in_Mosambik"
"http://de.dbpedia.org/resource/Kategorie:Mosambikanischer_Basketballverein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Mosambik)"
"http://de.dbpedia.org/resource/Kategorie:Mosambikanischer_Basketballverein","http://dbpedia.org/ontology/wikiPageID",7328097
"http://de.dbpedia.org/resource/Kategorie:Mosambikanischer_Basketballverein","http://dbpedia.org/ontology/wikiPageRevisionID",153486449
"http://de.dbpedia.org/resource/Kategorie:Mosambikanischer_Basketballverein","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Mosambikanischer_Basketballverein?oldid=153486449"
