"subject","predicate","object"
"http://de.dbpedia.org/resource/Jonathan_Urretavizcaya","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Jonathan_Urretaviscaya"
"http://de.dbpedia.org/resource/Urretaviscaya","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Jonathan_Urretaviscaya"
"http://de.dbpedia.org/resource/Urretavizcaya","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Jonathan_Urretaviscaya"
"http://de.dbpedia.org/resource/Jonathan_Urretaviscaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Jonathan_Urretaviscaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://de.dbpedia.org/resource/Jonathan_Urretaviscaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Jonathan_Urretaviscaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://de.dbpedia.org/resource/Jonathan_Urretaviscaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Jonathan_Urretaviscaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Jonathan_Urretaviscaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Jonathan_Urretaviscaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Jonathan_Urretaviscaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Jonathan_Urretaviscaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Jonathan_Urretaviscaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Jonathan_Urretaviscaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Jonathan_Urretaviscaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Jonathan_Urretaviscaya","http://www.w3.org/2000/01/rdf-schema#label","Jonathan Urretaviscaya"
"http://de.dbpedia.org/resource/Jonathan_Urretaviscaya","http://www.w3.org/2000/01/rdf-schema#comment","Jonathan Matías Urretaviscaya da Luz, genannt Urreta oder El Rayo, (* 19. März 1990 in Montevideo) ist ein uruguayischer Fußballspieler."
"http://de.dbpedia.org/resource/Jonathan_Urretaviscaya","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jonathan_Urretaviscaya"
"http://de.dbpedia.org/resource/Jonathan_Urretaviscaya","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q717580"
"http://de.dbpedia.org/resource/Jonathan_Urretaviscaya","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jonathan_Urretavizcaya"
"http://de.dbpedia.org/resource/Jonathan_Urretaviscaya","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jonathan_Urretaviscaya"
"http://de.dbpedia.org/resource/Jonathan_Urretaviscaya","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Jonathan_Urretaviscaya"
"http://de.dbpedia.org/resource/Jonathan_Urretaviscaya","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ホナタン・ウレタビスカヤ"
"http://de.dbpedia.org/resource/Jonathan_Urretaviscaya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0417hvr"
"http://de.dbpedia.org/resource/Jonathan_Urretaviscaya","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jonathan_Urretaviscaya"
"http://de.dbpedia.org/resource/Jonathan_Urretaviscaya","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jonathan_Urretaviscaya"
