"subject","predicate","object"
"http://de.dbpedia.org/resource/Alexandra_Meisl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtorwart_(HSG_Blomberg-Lippe)"
"http://de.dbpedia.org/resource/Kategorie:Handballtorwart_(HSG_Blomberg-Lippe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Handballtorwart_(HSG_Blomberg-Lippe)","http://www.w3.org/2000/01/rdf-schema#label","Handballtorwart (HSG Blomberg-Lippe)"
"http://de.dbpedia.org/resource/Kategorie:Handballtorwart_(HSG_Blomberg-Lippe)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20192048"
"http://de.dbpedia.org/resource/Kategorie:Handballtorwart_(HSG_Blomberg-Lippe)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q20192048"
"http://de.dbpedia.org/resource/Kategorie:Handballtorwart_(HSG_Blomberg-Lippe)","http://www.w3.org/2004/02/skos/core#prefLabel","Handballtorwart (HSG Blomberg-Lippe)"
"http://de.dbpedia.org/resource/Kategorie:Handballtorwart_(HSG_Blomberg-Lippe)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Handballtorwart_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Handballtorwart_(HSG_Blomberg-Lippe)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(HSG_Blomberg-Lippe)"
"http://de.dbpedia.org/resource/Kategorie:Handballtorwart_(HSG_Blomberg-Lippe)","http://dbpedia.org/ontology/wikiPageID",8604795
"http://de.dbpedia.org/resource/Kategorie:Handballtorwart_(HSG_Blomberg-Lippe)","http://dbpedia.org/ontology/wikiPageRevisionID",139046681
"http://de.dbpedia.org/resource/Kategorie:Handballtorwart_(HSG_Blomberg-Lippe)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Handballtorwart_(HSG_Blomberg-Lippe)?oldid=139046681"
"http://de.dbpedia.org/resource/Anna_Monz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtorwart_(HSG_Blomberg-Lippe)"
"http://de.dbpedia.org/resource/Natalie_Hagel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtorwart_(HSG_Blomberg-Lippe)"
"http://de.dbpedia.org/resource/Turid_Arndt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtorwart_(HSG_Blomberg-Lippe)"
"http://de.dbpedia.org/resource/Isabell_Roch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtorwart_(HSG_Blomberg-Lippe)"
"http://de.dbpedia.org/resource/Melanie_Herrmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtorwart_(HSG_Blomberg-Lippe)"
"http://de.dbpedia.org/resource/Heike_Zornow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtorwart_(HSG_Blomberg-Lippe)"
