"subject","predicate","object"
"http://de.dbpedia.org/resource/Ismar_Elbogen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Hebrew_Union_College,_New_York_City)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Hebrew_Union_College,_New_York_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Hebrew_Union_College,_New_York_City)","http://www.w3.org/2000/01/rdf-schema#label","Hochschullehrer (Hebrew Union College, New York City)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Hebrew_Union_College,_New_York_City)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8974600"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Hebrew_Union_College,_New_York_City)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8974600"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Hebrew_Union_College,_New_York_City)","http://www.w3.org/2004/02/skos/core#prefLabel","Hochschullehrer (Hebrew Union College, New York City)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Hebrew_Union_College,_New_York_City)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Hebrew_Union_College)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Hebrew_Union_College,_New_York_City)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(New_York_City)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Hebrew_Union_College,_New_York_City)","http://dbpedia.org/ontology/wikiPageID",7020841
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Hebrew_Union_College,_New_York_City)","http://dbpedia.org/ontology/wikiPageRevisionID",119297390
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Hebrew_Union_College,_New_York_City)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Hochschullehrer_(Hebrew_Union_College,_New_York_City)?oldid=119297390"
"http://de.dbpedia.org/resource/Stephen_Wise","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Hebrew_Union_College,_New_York_City)"
"http://de.dbpedia.org/resource/Fritz_Bamberger_(Philosoph)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Hebrew_Union_College,_New_York_City)"
