"subject","predicate","object"
"http://de.dbpedia.org/resource/Liste_der_Corpsstudenten_im_Reichstag_des_Norddeutschen_Bundes_und_im_Zollparlament","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/August_Bebel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Hermann_Henrich_Meier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)","http://www.w3.org/2000/01/rdf-schema#label","Reichstagsabgeordneter (Norddeutscher Bund)"
"http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9099754"
"http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9099754"
"http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)","http://www.w3.org/2004/02/skos/core#prefLabel","Reichstagsabgeordneter (Norddeutscher Bund)"
"http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politiker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Abgeordneter_(Deutsche_Geschichte)"
"http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)","http://dbpedia.org/ontology/wikiPageID",3699314
"http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)","http://dbpedia.org/ontology/wikiPageRevisionID",149500635
"http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)?oldid=149500635"
"http://de.dbpedia.org/resource/Otto_von_Bismarck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Wilhelm_Adolf_Lette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Albrecht_von_Preußen_(1809–1872)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Friedrich_Harkort","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Helmuth_Karl_Bernhard_von_Moltke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Ludwig_Windthorst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Rudolf_von_Bennigsen_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Wilhelm_Liebknecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Bethel_Henry_Strousberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Eduard_Vogel_von_Falckenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Gustav_Freytag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Heinrich_Ewald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Hermann_Schulze-Delitzsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Hans_Victor_von_Unruh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Heinrich_von_Sybel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Johann_Baptist_von_Schweitzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Johannes_von_Miquel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Ysaak_Brons","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Adalbert_Falk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Albrecht_von_Roon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Eugen_Richter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Hermann_Heinrich_Becker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Karl_Friedrich_von_Savigny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Otto_zu_Stolberg-Wernigerode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Eduard_von_Simson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Franz_Jacob_Wigard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Friedrich_Karl_von_Preußen_(1828–1885)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
