"subject","predicate","object"
"http://de.dbpedia.org/resource/Chicago,_Rock_Island_and_Pacific_Railroad","http://www.w3.org/2000/01/rdf-schema#label","Chicago, Rock Island and Pacific Railroad"
"http://de.dbpedia.org/resource/Chicago,_Rock_Island_and_Pacific_Railroad","http://www.w3.org/2000/01/rdf-schema#comment","Die Chicago, Rock Island and Pacific Railroad (RI) war eine US-amerikanische Eisenbahngesellschaft mit Sitz in Chicago. Sie war auch unter dem Namen Rock Island Line, in ihren letzten Jahren außerdem als THE ROCK bekannt."
"http://de.dbpedia.org/resource/Chicago,_Rock_Island_and_Pacific_Railroad","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chicago,_Rock_Island_and_Pacific_Railroad"
"http://de.dbpedia.org/resource/Chicago,_Rock_Island_and_Pacific_Railroad","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シカゴ・ロック・アイランド・アンド・パシフィック鉄道"
"http://de.dbpedia.org/resource/Chicago,_Rock_Island_and_Pacific_Railroad","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q498404"
"http://de.dbpedia.org/resource/Chicago,_Rock_Island_and_Pacific_Railroad","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q498404"
"http://de.dbpedia.org/resource/Chicago,_Rock_Island_and_Pacific_Railroad","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Chicago,_Rock_Island_and_Pacific_Railroad"
"http://de.dbpedia.org/resource/Chicago,_Rock_Island_and_Pacific_Railroad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.024xgt"
"http://de.dbpedia.org/resource/Chicago,_Rock_Island_and_Pacific_Railroad","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Chicago,_Rock_Island_and_Pacific_Railroad"
"http://de.dbpedia.org/resource/Chicago,_Rock_Island_and_Pacific_Railroad","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chicago,_Rock_Island_and_Pacific_Railroad"
"http://de.dbpedia.org/resource/Chicago,_Rock_Island_and_Pacific_Railroad","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Chicago,_Rock_Island_and_Pacific_Railroad"
"http://de.dbpedia.org/resource/Chicago,_Rock_Island_and_Pacific_Railroad","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rock_Island_System_Map.png"
"http://de.dbpedia.org/resource/Chicago,_Rock_Island_and_Pacific_Railroad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Colorado)"
"http://de.dbpedia.org/resource/Chicago,_Rock_Island_and_Pacific_Railroad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(New_Mexico)"
"http://de.dbpedia.org/resource/Chicago,_Rock_Island_and_Pacific_Railroad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Class-1-Bahngesellschaft"
"http://de.dbpedia.org/resource/Chicago,_Rock_Island_and_Pacific_Railroad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Arkansas)"
"http://de.dbpedia.org/resource/Chicago,_Rock_Island_and_Pacific_Railroad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Illinois)"
