"subject","predicate","object"
"http://de.dbpedia.org/resource/Taftan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Taftan_(Vulkan)"
"http://de.dbpedia.org/resource/Taftan_(Vulkan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://de.dbpedia.org/resource/Taftan_(Vulkan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://de.dbpedia.org/resource/Taftan_(Vulkan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Taftan_(Vulkan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Taftan_(Vulkan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Taftan_(Vulkan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://de.dbpedia.org/resource/Taftan_(Vulkan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Taftan_(Vulkan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Taftan_(Vulkan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Taftan_(Vulkan)","http://www.w3.org/2000/01/rdf-schema#label","Taftan (Vulkan)"
"http://de.dbpedia.org/resource/Taftan_(Vulkan)","http://www.w3.org/2000/01/rdf-schema#comment","Taftan (persisch تفتان Taftân, ‚Der Ort der Hitze‘) ist ein aktiver Schichtvulkan im Südosten Irans in der Provinz Sistan und Belutschistan. Mit nahezu 4000 m über dem Meeresspiegel ist es einer der höchsten Berge im Südosten Irans. Die nächstliegende Stadt ist Khash. Der höchste Gipfel trägt den Namen Cheheltan. Es treten verschiedene Gase aus, darunter Wasserdampf, Schwefelsäure, Schwefeldioxid, Schwefelwasserstoff und Kohlenstoffdioxid."
"http://de.dbpedia.org/resource/Taftan_(Vulkan)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q524954"
"http://de.dbpedia.org/resource/Taftan_(Vulkan)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kuh-i-Taftán"
"http://de.dbpedia.org/resource/Taftan_(Vulkan)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q524954"
"http://de.dbpedia.org/resource/Taftan_(Vulkan)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Taftan_(volcano)"
"http://de.dbpedia.org/resource/Taftan_(Vulkan)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Taftan"
"http://de.dbpedia.org/resource/Taftan_(Vulkan)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/タフターン山"
"http://de.dbpedia.org/resource/Taftan_(Vulkan)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Taftan"
"http://de.dbpedia.org/resource/Taftan_(Vulkan)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cfkjb"
"http://de.dbpedia.org/resource/Taftan_(Vulkan)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Taftan"
"http://de.dbpedia.org/resource/Taftan_(Vulkan)","http://www.georss.org/georss/point","28.6 61.13333333333333"
