"subject","predicate","object"
"http://de.dbpedia.org/resource/Horst_Nonnenmacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Horst_Nonnenmacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Horst_Nonnenmacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Horst_Nonnenmacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Horst_Nonnenmacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Horst_Nonnenmacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Horst_Nonnenmacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Horst_Nonnenmacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Horst_Nonnenmacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Horst_Nonnenmacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Horst_Nonnenmacher","http://www.w3.org/2000/01/rdf-schema#label","Horst Nonnenmacher"
"http://de.dbpedia.org/resource/Horst_Nonnenmacher","http://www.w3.org/2000/01/rdf-schema#comment","Horst Nonnenmacher (* 1962 in Tübingen) ist ein deutscher Kontrabassist des Creative Jazz und der Weltmusik."
"http://de.dbpedia.org/resource/Horst_Nonnenmacher","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0sgyh0j"
"http://de.dbpedia.org/resource/Horst_Nonnenmacher","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15815990"
"http://de.dbpedia.org/resource/Horst_Nonnenmacher","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15815990"
"http://de.dbpedia.org/resource/Horst_Nonnenmacher","http://xmlns.com/foaf/0.1/name","Horst Nonnenmacher"
"http://de.dbpedia.org/resource/Horst_Nonnenmacher","http://xmlns.com/foaf/0.1/name","Nonnenmacher, Horst"
"http://de.dbpedia.org/resource/Horst_Nonnenmacher","http://purl.org/dc/elements/1.1/description","deutscher Jazzmusiker"
"http://de.dbpedia.org/resource/Horst_Nonnenmacher","http://xmlns.com/foaf/0.1/givenName","Horst"
"http://de.dbpedia.org/resource/Horst_Nonnenmacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Musiker"
"http://de.dbpedia.org/resource/Horst_Nonnenmacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Bassist"
"http://de.dbpedia.org/resource/Horst_Nonnenmacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Horst_Nonnenmacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Horst_Nonnenmacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Horst_Nonnenmacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Horst_Nonnenmacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1962"
"http://de.dbpedia.org/resource/Horst_Nonnenmacher","http://xmlns.com/foaf/0.1/surname","Nonnenmacher"
"http://de.dbpedia.org/resource/Horst_Nonnenmacher","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Horst_Nonnenmacher"
"http://de.dbpedia.org/resource/Horst_Nonnenmacher","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tübingen"
"http://de.dbpedia.org/resource/Horst_Nonnenmacher","http://dbpedia.org/ontology/birthDate","1962"
"http://de.dbpedia.org/resource/Horst_Nonnenmacher","http://dbpedia.org/ontology/wikiPageID",8076018
