"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Oklahoma)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Oklahoma)"
"http://de.dbpedia.org/resource/Highland_(Motorradhersteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Oklahoma)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Oklahoma)","http://www.w3.org/2000/01/rdf-schema#label","Unternehmen (Oklahoma)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Oklahoma)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8400911"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Oklahoma)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8400911"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Oklahoma)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_l'Oklahoma"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Oklahoma)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Companies_based_in_Oklahoma"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Oklahoma)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:オクラホマ州の企業"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Oklahoma)","http://www.w3.org/2004/02/skos/core#prefLabel","Unternehmen (Oklahoma)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Oklahoma)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Vereinigte_Staaten)_nach_Bundesstaat"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Oklahoma)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Oklahoma"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Oklahoma)","http://dbpedia.org/ontology/wikiPageID",4383709
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Oklahoma)","http://dbpedia.org/ontology/wikiPageRevisionID",116843120
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Oklahoma)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Unternehmen_(Oklahoma)?oldid=116843120"
"http://de.dbpedia.org/resource/Taco_Mayo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Oklahoma)"
"http://de.dbpedia.org/resource/2015_Games","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Oklahoma)"
"http://de.dbpedia.org/resource/Dollar_Rent_A_Car","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Oklahoma)"
"http://de.dbpedia.org/resource/Dollar_Thrifty_Automotive_Group","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Oklahoma)"
"http://de.dbpedia.org/resource/National_Car_Rental","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Oklahoma)"
"http://de.dbpedia.org/resource/Thrifty_Rent_A_Car","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Oklahoma)"
"http://de.dbpedia.org/resource/Vanguard_Car_Rental_USA","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Oklahoma)"
"http://de.dbpedia.org/resource/Phillips_66","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Oklahoma)"
"http://de.dbpedia.org/resource/Devon_Energy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Oklahoma)"
"http://de.dbpedia.org/resource/StatSoft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Oklahoma)"
"http://de.dbpedia.org/resource/SemGroup","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Oklahoma)"
"http://de.dbpedia.org/resource/Aero_Commander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Oklahoma)"
"http://de.dbpedia.org/resource/Williams_Companies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Oklahoma)"
"http://de.dbpedia.org/resource/Love’s_Travel_Stops_&_Country_Stores","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Oklahoma)"
"http://de.dbpedia.org/resource/Megalith_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Oklahoma)"
"http://de.dbpedia.org/resource/Aaon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Oklahoma)"
"http://de.dbpedia.org/resource/OGE_Energy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Oklahoma)"
"http://de.dbpedia.org/resource/BOK_Financial_Corporation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Oklahoma)"
"http://de.dbpedia.org/resource/Helmerich_&_Payne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Oklahoma)"
"http://de.dbpedia.org/resource/Continental_Resources","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Oklahoma)"
"http://de.dbpedia.org/resource/Kerr-McGee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Oklahoma)"
