"subject","predicate","object"
"http://de.dbpedia.org/resource/RequireJS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/RequireJS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://de.dbpedia.org/resource/RequireJS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/RequireJS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/RequireJS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://de.dbpedia.org/resource/RequireJS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/RequireJS","http://www.w3.org/2000/01/rdf-schema#label","RequireJS"
"http://de.dbpedia.org/resource/RequireJS","http://www.w3.org/2000/01/rdf-schema#comment","RequireJS ist eine Open-Source-Implementierung für asynchrone Moduldefinition in JavaScript. Es dient dazu JavaScript-Dateien nicht beim Öffnen einer Webseite, sondern erst, wenn diese benötigt werden, zu laden. Zudem enthält es ein Optimierungswerkzeug, um minimierte JavaScript-Dateien zu erstellen, um das Laden von Webseiten zu beschleunigen."
"http://de.dbpedia.org/resource/RequireJS","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15842219"
"http://de.dbpedia.org/resource/RequireJS","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15842219"
"http://de.dbpedia.org/resource/RequireJS","http://xmlns.com/foaf/0.1/page","http://requirejs.org/"
"http://de.dbpedia.org/resource/RequireJS","http://xmlns.com/foaf/0.1/homepage","http://requirejs.org/"
"http://de.dbpedia.org/resource/RequireJS","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:ECMAScript"
"http://de.dbpedia.org/resource/RequireJS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/RequireJS"
"http://de.dbpedia.org/resource/RequireJS","http://dbpedia.org/ontology/wikiPageID",7902939
"http://de.dbpedia.org/resource/RequireJS","http://dbpedia.org/ontology/wikiPageRevisionID",142281698
"http://de.dbpedia.org/resource/RequireJS","http://dbpedia.org/ontology/wikiPageExternalLink","http://requirejs.org/"
"http://de.dbpedia.org/resource/RequireJS","http://de.dbpedia.org/property/kommentar","Git-Repository für RequireJS"
"http://de.dbpedia.org/resource/RequireJS","http://de.dbpedia.org/property/sprache","en"
"http://de.dbpedia.org/resource/RequireJS","http://de.dbpedia.org/property/titel","RequireJS"
"http://de.dbpedia.org/resource/RequireJS","http://de.dbpedia.org/property/titel","RequireJS Wiki"
"http://de.dbpedia.org/resource/RequireJS","http://de.dbpedia.org/property/url","https://github.com/jrburke/requirejs"
"http://de.dbpedia.org/resource/RequireJS","http://de.dbpedia.org/property/url","https://github.com/jrburke/requirejs/wiki"
"http://de.dbpedia.org/resource/RequireJS","http://de.dbpedia.org/property/werk","http://de.dbpedia.org/resource/GitHub"
"http://de.dbpedia.org/resource/RequireJS","http://de.dbpedia.org/property/zugriff",2013-10-03
"http://de.dbpedia.org/resource/RequireJS","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/RequireJS?oldid=142281698"
"http://de.dbpedia.org/resource/RequireJS","http://dbpedia.org/ontology/abstract","RequireJS ist eine Open-Source-Implementierung für asynchrone Moduldefinition in JavaScript. Es dient dazu JavaScript-Dateien nicht beim Öffnen einer Webseite, sondern erst, wenn diese benötigt werden, zu laden. Zudem enthält es ein Optimierungswerkzeug, um minimierte JavaScript-Dateien zu erstellen, um das Laden von Webseiten zu beschleunigen."
"http://de.dbpedia.org/resource/RequireJS","http://dbpedia.org/ontology/category","http://de.dbpedia.org/resource/Klassenbibliothek"
"http://de.dbpedia.org/resource/RequireJS","http://dbpedia.org/ontology/latestReleaseVersion","2.1.9"
"http://de.dbpedia.org/resource/RequireJS","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/MIT-Lizenz"
"http://de.dbpedia.org/resource/RequireJS","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/BSD-Lizenz"
"http://de.dbpedia.org/resource/RequireJS","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/JavaScript"
"http://de.wikipedia.org/wiki/RequireJS","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/RequireJS"
