"subject","predicate","object"
"http://de.dbpedia.org/resource/Das_schwankende_Schiff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Das_schwankende_Schiff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Das_schwankende_Schiff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Das_schwankende_Schiff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Das_schwankende_Schiff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Das_schwankende_Schiff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Das_schwankende_Schiff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Das_schwankende_Schiff","http://www.w3.org/2000/01/rdf-schema#label","Das schwankende Schiff"
"http://de.dbpedia.org/resource/Das_schwankende_Schiff","http://www.w3.org/2000/01/rdf-schema#comment","Das schwankende Schiff (Originaltitel: Cradle Will Rock) ist ein US-amerikanisches Filmdrama aus dem Jahr 1999. Regie führte Tim Robbins, der auch das Drehbuch schrieb und den Film mitproduzierte."
"http://de.dbpedia.org/resource/Das_schwankende_Schiff","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1171556"
"http://de.dbpedia.org/resource/Das_schwankende_Schiff","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クレイドル・ウィル・ロック"
"http://de.dbpedia.org/resource/Das_schwankende_Schiff","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cradle_Will_Rock"
"http://de.dbpedia.org/resource/Das_schwankende_Schiff","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Broadway,_39e_rue"
"http://de.dbpedia.org/resource/Das_schwankende_Schiff","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cradle_Will_Rock"
"http://de.dbpedia.org/resource/Das_schwankende_Schiff","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cradle_Will_Rock"
"http://de.dbpedia.org/resource/Das_schwankende_Schiff","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.032xyp"
"http://de.dbpedia.org/resource/Das_schwankende_Schiff","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cradle_Will_Rock"
"http://de.dbpedia.org/resource/Das_schwankende_Schiff","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Il_prezzo_della_libertà"
"http://de.dbpedia.org/resource/Das_schwankende_Schiff","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1171556"
"http://de.dbpedia.org/resource/Das_schwankende_Schiff","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/212913024"
"http://de.dbpedia.org/resource/Das_schwankende_Schiff","http://xmlns.com/foaf/0.1/name","Das schwankende Schiff"
"http://de.dbpedia.org/resource/Das_schwankende_Schiff","http://xmlns.com/foaf/0.1/name","Cradle Will Rock"
"http://de.dbpedia.org/resource/Das_schwankende_Schiff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1999"
"http://de.dbpedia.org/resource/Das_schwankende_Schiff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Das_schwankende_Schiff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmdrama"
"http://de.dbpedia.org/resource/Das_schwankende_Schiff","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Das_schwankende_Schiff"
"http://de.dbpedia.org/resource/Das_schwankende_Schiff","http://dbpedia.org/ontology/wikiPageID",3732569
"http://de.dbpedia.org/resource/Das_schwankende_Schiff","http://dbpedia.org/ontology/wikiPageRevisionID",156657394
"http://de.dbpedia.org/resource/Das_schwankende_Schiff","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.variety.com/review/VE1117499758.html?categoryid=31&cs=1&p=0"
"http://de.dbpedia.org/resource/Das_schwankende_Schiff","http://de.dbpedia.org/property/jahr",2000
"http://de.dbpedia.org/resource/Das_schwankende_Schiff","http://de.dbpedia.org/property/len",129
"http://de.dbpedia.org/resource/Das_schwankende_Schiff","http://de.dbpedia.org/property/ort","New York"
"http://de.dbpedia.org/resource/Das_schwankende_Schiff","http://de.dbpedia.org/property/pj",1999
"http://de.dbpedia.org/resource/Das_schwankende_Schiff","http://de.dbpedia.org/property/typ","w"
"http://de.dbpedia.org/resource/Das_schwankende_Schiff","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Das_schwankende_Schiff?oldid=156657394"
"http://de.dbpedia.org/resource/Das_schwankende_Schiff","http://dbpedia.org/ontology/abstract","Das schwankende Schiff (Originaltitel: Cradle Will Rock) ist ein US-amerikanisches Filmdrama aus dem Jahr 1999. Regie führte Tim Robbins, der auch das Drehbuch schrieb und den Film mitproduzierte."
"http://de.dbpedia.org/resource/Das_schwankende_Schiff","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Jean-Yves_Escoffier"
"http://de.dbpedia.org/resource/Das_schwankende_Schiff","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Das_schwankende_Schiff","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Tim_Robbins"
"http://de.dbpedia.org/resource/Das_schwankende_Schiff","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Geraldine_Peroni"
"http://de.dbpedia.org/resource/Das_schwankende_Schiff","http://dbpedia.org/ontology/individualisedGnd","4598091-3"
"http://de.dbpedia.org/resource/Das_schwankende_Schiff","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Das_schwankende_Schiff","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/David_Robbins_(Komponist)"
"http://de.dbpedia.org/resource/Das_schwankende_Schiff","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Tim_Robbins"
"http://de.dbpedia.org/resource/Das_schwankende_Schiff","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Lydia_Dean_Pilcher"
"http://de.dbpedia.org/resource/Das_schwankende_Schiff","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Jon_Kilik"
"http://de.dbpedia.org/resource/Das_schwankende_Schiff","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Cary_Elwes"
"http://de.dbpedia.org/resource/Das_schwankende_Schiff","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Hank_Azaria"
"http://de.dbpedia.org/resource/Das_schwankende_Schiff","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ned_Bellamy"
"http://de.dbpedia.org/resource/Das_schwankende_Schiff","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Angus_Macfadyen"
"http://de.dbpedia.org/resource/Das_schwankende_Schiff","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Susan_Sarandon"
"http://de.dbpedia.org/resource/Das_schwankende_Schiff","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Vanessa_Redgrave"
"http://de.dbpedia.org/resource/Das_schwankende_Schiff","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Kyle_Gass"
"http://de.dbpedia.org/resource/Das_schwankende_Schiff","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Barnard_Hughes"
"http://de.dbpedia.org/resource/Das_schwankende_Schiff","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Paul_Giamatti"
"http://de.dbpedia.org/resource/Das_schwankende_Schiff","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Gil_Robbins"
"http://de.dbpedia.org/resource/Das_schwankende_Schiff","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jamey_Sheridan"
"http://de.dbpedia.org/resource/Das_schwankende_Schiff","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Bill_Murray"
"http://de.dbpedia.org/resource/Das_schwankende_Schiff","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Steven_Skybell"
"http://de.dbpedia.org/resource/Das_schwankende_Schiff","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Barbara_Sukowa"
