"subject","predicate","object"
"http://de.dbpedia.org/resource/Anglecot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Anglecot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Anglecot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Anglecot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Anglecot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Anglecot","http://www.w3.org/2000/01/rdf-schema#label","Anglecot"
"http://de.dbpedia.org/resource/Anglecot","http://www.w3.org/2000/01/rdf-schema#comment","Anglecot, auch als Potter Residence bekannt, ist ein historisches Bauwerk im Chestnut Hill Historic District in Philadelphia. Anglecot wurde 1883 durch den Architekten Wilson Eyre für Charles Adams Potter, einen Linoleumfabrikanten, erbaut. In den 1970er Jahren fungierte es als Sanatorium, heute ist es in mehrere Wohnungen unterteilt. Am 19. April 1982 wurde Anglecot in das National Register of Historic Places aufgenommen. Es zählt als ein Contributing Property des Chestnut Hill Historic Districts."
"http://de.dbpedia.org/resource/Anglecot","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anglecot"
"http://de.dbpedia.org/resource/Anglecot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4763370"
"http://de.dbpedia.org/resource/Anglecot","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_5jz2"
"http://de.dbpedia.org/resource/Anglecot","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q4763370"
"http://de.dbpedia.org/resource/Anglecot","http://www.georss.org/georss/point","40.080484 -75.203433"
"http://de.dbpedia.org/resource/Anglecot","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.0805
"http://de.dbpedia.org/resource/Anglecot","http://www.w3.org/2003/01/geo/wgs84_pos#long",-75.2034
"http://de.dbpedia.org/resource/Anglecot","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anglecot.JPG"
"http://de.dbpedia.org/resource/Anglecot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historic_District_Contributing_Property"
"http://de.dbpedia.org/resource/Anglecot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1880er_Jahren"
"http://de.dbpedia.org/resource/Anglecot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(Pennsylvania)"
"http://de.dbpedia.org/resource/Anglecot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Philadelphia"
"http://de.dbpedia.org/resource/Anglecot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Anglecot"
"http://de.dbpedia.org/resource/Anglecot","http://dbpedia.org/ontology/wikiPageID",7473750
"http://de.dbpedia.org/resource/Anglecot","http://dbpedia.org/ontology/wikiPageRevisionID",155282251
"http://de.dbpedia.org/resource/Anglecot","http://de.dbpedia.org/property/ew",-75203433
"http://de.dbpedia.org/resource/Anglecot","http://de.dbpedia.org/property/ns",40080484
"http://de.dbpedia.org/resource/Anglecot","http://de.dbpedia.org/property/region","US-PA"
"http://de.dbpedia.org/resource/Anglecot","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Anglecot","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Anglecot?oldid=155282251"
"http://de.dbpedia.org/resource/Anglecot","http://dbpedia.org/ontology/abstract","Anglecot, auch als Potter Residence bekannt, ist ein historisches Bauwerk im Chestnut Hill Historic District in Philadelphia. Anglecot wurde 1883 durch den Architekten Wilson Eyre für Charles Adams Potter, einen Linoleumfabrikanten, erbaut. In den 1970er Jahren fungierte es als Sanatorium, heute ist es in mehrere Wohnungen unterteilt. Am 19. April 1982 wurde Anglecot in das National Register of Historic Places aufgenommen. Es zählt als ein Contributing Property des Chestnut Hill Historic Districts."
"http://de.dbpedia.org/resource/Anglecot","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Anglecot.JPG?width=300"
"http://de.wikipedia.org/wiki/Anglecot","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Anglecot"
