"subject","predicate","object"
"http://de.dbpedia.org/resource/Lacrosse_(Satellit)","http://www.w3.org/2000/01/rdf-schema#label","Lacrosse (Satellit)"
"http://de.dbpedia.org/resource/Lacrosse_(Satellit)","http://www.w3.org/2000/01/rdf-schema#comment","Lacrosse (auch Onyx) ist die Bezeichnung für eine Serie militärischer Aufklärungssatelliten des National Reconnaissance Office (NRO) der USA. Die Satelliten verfügen über Synthetic Aperture Radar (SAR), ähnlich dem auf der zivilen Raumsonde Magellan eingesetzten System, um unabhängig von Tageszeit oder Bewölkung Aufnahmen zu gewinnen. Die Auflösung dieses SAR-Radars liegt bei 50 cm. Hersteller der Lacrosse-Onyx-Satelliten ist die US-Firma Lockheed Martin Astronautics in Colorado."
"http://de.dbpedia.org/resource/Lacrosse_(Satellit)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lacrosse_(satellite)"
"http://de.dbpedia.org/resource/Lacrosse_(Satellit)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q360754"
"http://de.dbpedia.org/resource/Lacrosse_(Satellit)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lacrosse_(satellite)"
"http://de.dbpedia.org/resource/Lacrosse_(Satellit)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q360754"
"http://de.dbpedia.org/resource/Lacrosse_(Satellit)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ラクロス_(人工衛星)"
"http://de.dbpedia.org/resource/Lacrosse_(Satellit)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.037khq"
"http://de.dbpedia.org/resource/Lacrosse_(Satellit)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Lacrosse_(satelit)"
"http://de.dbpedia.org/resource/Lacrosse_(Satellit)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Lacrosse_(satellite)"
"http://de.dbpedia.org/resource/Lacrosse_(Satellit)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NRO_Lacrosse.jpg"
"http://de.dbpedia.org/resource/Lacrosse_(Satellit)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Militärischer_Satellit"
