"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(Montreal_Impact)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Montreal)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Canadiens_de_Montréal)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Montreal)"
"http://de.dbpedia.org/resource/Kategorie:Canadian-Football-Spieler_(Montreal_Alouettes)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Montreal)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Montreal_Maroons)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Montreal)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Montreal_Wanderers)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Montreal)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Montreal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Montreal)","http://www.w3.org/2000/01/rdf-schema#label","Sportler (Montreal)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Montreal)","http://www.w3.org/2004/02/skos/core#prefLabel","Sportler (Montreal)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Montreal)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Montreal)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Montreal)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Kanada)_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Montreal)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Montreal)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Montreal)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Montreal)","http://dbpedia.org/ontology/wikiPageID",9016588
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Montreal)","http://dbpedia.org/ontology/wikiPageRevisionID",146998185
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Montreal)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Sportler_(Montreal)?oldid=146998185"
"http://de.dbpedia.org/resource/Sam_Chedgzoy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Montreal)"
"http://de.dbpedia.org/resource/Pol_González","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Montreal)"
"http://de.dbpedia.org/resource/Alain_Martel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Montreal)"
"http://de.dbpedia.org/resource/Joël_Bouchard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Montreal)"
"http://de.dbpedia.org/resource/Marc-André_Ladouceur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Montreal)"
"http://de.dbpedia.org/resource/Phil_Latreille","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Montreal)"
