"subject","predicate","object"
"http://de.dbpedia.org/resource/Bayonne_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bayonne"
"http://de.dbpedia.org/resource/Adour","http://de.dbpedia.org/property/mittelstädte","http://de.dbpedia.org/resource/Bayonne"
"http://de.dbpedia.org/resource/Adour","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Bayonne"
"http://de.dbpedia.org/resource/European_Challenge_Cup_2005/06","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Bayonne"
"http://de.dbpedia.org/resource/European_Challenge_Cup_2006/07","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Bayonne"
"http://de.dbpedia.org/resource/European_Challenge_Cup_2007/08","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Bayonne"
"http://de.dbpedia.org/resource/European_Challenge_Cup_2008/09","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Bayonne"
"http://de.dbpedia.org/resource/European_Challenge_Cup_2009/10","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Bayonne"
"http://de.dbpedia.org/resource/European_Challenge_Cup_2010/11","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Bayonne"
"http://de.dbpedia.org/resource/European_Challenge_Cup_2011/12","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Bayonne"
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Bayonne"
"http://de.dbpedia.org/resource/European_Challenge_Cup_2013/14","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Bayonne"
"http://de.dbpedia.org/resource/Pedro_González_de_Lara","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bayonne"
"http://de.dbpedia.org/resource/European_Rugby_Challenge_Cup_2014/15","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Bayonne"
"http://de.dbpedia.org/resource/Guillaume_Pierre_Godin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bayonne"
"http://de.dbpedia.org/resource/Département_Pyrénées-Atlantiques","http://de.dbpedia.org/property/sousPréfectures","http://de.dbpedia.org/resource/Bayonne"
"http://de.dbpedia.org/resource/Bayonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Bayonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Bayonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Bayonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Bayonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Bayonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
