"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Moment’s_Energy","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Piccolotrompete"
"http://de.dbpedia.org/resource/The_Moment’s_Energy","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Piccolotrompete"
"http://de.dbpedia.org/resource/Biermösl_Blosn","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Piccolotrompete"
"http://de.dbpedia.org/resource/Trompete","http://de.dbpedia.org/property/verwandteInstrumente","http://de.dbpedia.org/resource/Piccolotrompete"
"http://de.dbpedia.org/resource/Piccolotrompete","http://www.w3.org/2000/01/rdf-schema#label","Piccolotrompete"
"http://de.dbpedia.org/resource/Piccolotrompete","http://www.w3.org/2000/01/rdf-schema#comment","Die Piccolotrompete ist ein Blechblasinstrument und bezeichnet eine Ventil-Trompete mit höherer Stimmung und schlankerer Schallstück-Form als die üblichen („normalen“) C- und B-gestimmten Trompeten. Es gibt sie in den Stimmungen F, G, hoch B/A und hoch H/C. In den hohen Stimmungen ist sie in der Regel mit einem zusätzlichen vierten Quart-Ventil ausgestattet, um damit auch noch tiefere Töne spielen zu können. Teilweise ist das vierte Ventil auch im Rohrverlauf des 3. Ventils ausgeführt, so dass sich die Ventile nur in Kombination spielen lassen. Moderne Piccolotrompeten sind meistens mit Triggervorrichtungen ausgestattet, um die oftmals schlechte Intonation (die aus ungünstiger Mensur resultierende Verschiebung der Naturtöne) des Instrumentes nicht komplett durch den „Ansatz“ ausgleichen zu"
"http://de.dbpedia.org/resource/Piccolotrompete","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ピッコロトランペット"
"http://de.dbpedia.org/resource/Piccolotrompete","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Trombino"
"http://de.dbpedia.org/resource/Piccolotrompete","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027ky9t"
"http://de.dbpedia.org/resource/Piccolotrompete","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Trompette_piccolo"
"http://de.dbpedia.org/resource/Piccolotrompete","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1569742"
"http://de.dbpedia.org/resource/Piccolotrompete","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1569742"
"http://de.dbpedia.org/resource/Piccolotrompete","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Piccolo_trumpet"
"http://de.dbpedia.org/resource/Piccolotrompete","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trompeta_piccolo"
"http://de.dbpedia.org/resource/Piccolotrompete","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Piccolo_trubka"
"http://de.dbpedia.org/resource/Piccolotrompete","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trumpet_piccolo.jpg"
"http://de.dbpedia.org/resource/Piccolotrompete","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauform_(Trompete)"
"http://de.dbpedia.org/resource/Piccolotrompete","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Piccolotrompete"
"http://de.dbpedia.org/resource/Piccolotrompete","http://dbpedia.org/ontology/wikiPageID",400741
"http://de.dbpedia.org/resource/Piccolotrompete","http://dbpedia.org/ontology/wikiPageRevisionID",158465761
"http://de.dbpedia.org/resource/Piccolotrompete","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maurice-andre.com"
"http://de.dbpedia.org/resource/Piccolotrompete","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Piccolotrompete?oldid=158465761"
"http://de.dbpedia.org/resource/Piccolotrompete","http://dbpedia.org/ontology/abstract","Die Piccolotrompete ist ein Blechblasinstrument und bezeichnet eine Ventil-Trompete mit höherer Stimmung und schlankerer Schallstück-Form als die üblichen („normalen“) C- und B-gestimmten Trompeten. Es gibt sie in den Stimmungen F, G, hoch B/A und hoch H/C. In den hohen Stimmungen ist sie in der Regel mit einem zusätzlichen vierten Quart-Ventil ausgestattet, um damit auch noch tiefere Töne spielen zu können. Teilweise ist das vierte Ventil auch im Rohrverlauf des 3. Ventils ausgeführt, so dass sich die Ventile nur in Kombination spielen lassen. Moderne Piccolotrompeten sind meistens mit Triggervorrichtungen ausgestattet, um die oftmals schlechte Intonation (die aus ungünstiger Mensur resultierende Verschiebung der Naturtöne) des Instrumentes nicht komplett durch den „Ansatz“ ausgleichen zu müssen. Die häufige Annahme, dass man mit der Piccolotrompete „automatisch“ höhere Töne spielen kann, stimmt nur bedingt. Tatsächlich ist es oft einfacher, den hohen Tonumfang, den man auf einer großen Trompete auch beherrscht, auf der Piccolotrompete sicher zu erreichen. Die Piccolotrompete garantiert aber nicht automatisch einen größeren Tonumfang, sondern allenfalls weniger Anstrengung und mehr Treffsicherheit. Das Instrument stimmt und intoniert bei hohen Tönen besser, als eine normale B-Trompete in dieser Tonhöhe. Die Klangfarbe ist indes sehr typisch (schlank, schmal, spitz) und deshalb von derjenigen einer großen Trompete deutlich zu unterscheiden, weshalb sie sich im Jazz überhaupt nicht etabliert hat (Solo, Combo, Bigband), aber gerade deshalb von klassischen Komponisten bisweilen ausdrücklich vorgeschrieben wird (Solopartien in Orchesterwerken, Trompetenkonzerte). Der Tonumfang beginnt beim eingestrichenen d (max. des) und wie bei den großen Trompeten sind die Grenzen nach oben vom individuellen Können des Bläsers abhängig. Die Piccolotrompete wurde im 1. Viertel des 20. Jahrhunderts entwickelt, vor allem um die hoch liegenden Trompetenpartien der Barockmusik darzustellen, was ihr die umgangssprachliche Bezeichnung „Bachtrompete“ eingebracht hat. Johann Sebastian Bach hat aber nie ein derartiges Instrument gesehen oder gehört, da die Erfindung der Ventile erst Anfang des 19. Jahrhunderts erfolgte. Die Piccolotrompete darf also nicht mit der eigentlichen Barocktrompete verwechselt werden, die keine Ventile hat und in der historischen Aufführungspraxis eingesetzt wird. Bekannte Wegbereiter der Piccolotrompete: 
* Maurice André 
* Otto Sauter 
* Guy Touvron 
* Reinhold Friedrich 
* Ludwig Güttler 
* Adolf Scherbaum 
* Edward Tarr"
"http://de.dbpedia.org/resource/Piccolotrompete","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Trumpet_piccolo.jpg?width=300"
"http://de.dbpedia.org/resource/Bachtrompete","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Piccolotrompete"
"http://de.dbpedia.org/resource/Piccolo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Piccolotrompete"
"http://de.wikipedia.org/wiki/Piccolotrompete","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Piccolotrompete"
