"subject","predicate","object"
"http://de.dbpedia.org/resource/Bruce_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Bruce_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Bruce_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Bruce_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Bruce_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Bruce_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Bruce_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Bruce_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Bruce_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Bruce_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Bruce_Lee","http://www.w3.org/2000/01/rdf-schema#label","Bruce Lee"
"http://de.dbpedia.org/resource/Bruce_Lee","http://www.w3.org/2000/01/rdf-schema#comment","Bruce Lee (chinesisch 李小龍 / 李小龙, Pinyin Lǐ Xiǎolóng, Jyutping Lei5 Siu2Lung4, kantonesisch Lee Siu-Lung, * 27. November 1940 in San Francisco; † 20. Juli 1973 in Hongkong; eigentlich Lee Jun-fan chinesisch 李振藩, Pinyin Lǐ Zhènfán, Jyutping Lei5 Zan3faan4) war ein sino-amerikanischer Kampfkünstler, Kampfkunst-Ausbilder und Schauspieler. Er gilt als Ikone des Martial-Arts-Films und wird von vielen als größter Kampfkünstler des 20. Jahrhunderts angesehen. Er entwickelte den Kampfkunststil Jeet Kune Do."
"http://de.dbpedia.org/resource/Bruce_Lee","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.099d4"
"http://de.dbpedia.org/resource/Bruce_Lee","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bruce_Lee"
"http://de.dbpedia.org/resource/Bruce_Lee","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブルース・リー"
"http://de.dbpedia.org/resource/Bruce_Lee","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bruce_Lee"
"http://de.dbpedia.org/resource/Bruce_Lee","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Bruce_Lee"
"http://de.dbpedia.org/resource/Bruce_Lee","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bruce_Lee"
"http://de.dbpedia.org/resource/Bruce_Lee","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bruce_Lee"
"http://de.dbpedia.org/resource/Bruce_Lee","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/51692172"
"http://de.dbpedia.org/resource/Bruce_Lee","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bruce_Lee"
"http://de.dbpedia.org/resource/Bruce_Lee","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bruce_Lee"
"http://de.dbpedia.org/resource/Bruce_Lee","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bruce_Lee"
"http://de.dbpedia.org/resource/Bruce_Lee","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bruce_Lee"
"http://de.dbpedia.org/resource/Bruce_Lee","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bruce_Lee"
"http://de.dbpedia.org/resource/Bruce_Lee","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bruce_Lee"
"http://de.dbpedia.org/resource/Bruce_Lee","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/이소룡"
"http://de.dbpedia.org/resource/Bruce_Lee","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μπρους_Λη"
"http://de.dbpedia.org/resource/Bruce_Lee","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q16397"
"http://de.dbpedia.org/resource/Bruce_Lee","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16397"
"http://de.dbpedia.org/resource/Bruce_Lee","http://xmlns.com/foaf/0.1/name","Bruce Lee"
"http://de.dbpedia.org/resource/Bruce_Lee","http://xmlns.com/foaf/0.1/name","Lee, Bruce"
"http://de.dbpedia.org/resource/Bruce_Lee","http://xmlns.com/foaf/0.1/nick","Li Jun-fan"
"http://de.dbpedia.org/resource/Bruce_Lee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bruce_Lee_Stencil.jpg"
"http://de.dbpedia.org/resource/Bruce_Lee","http://purl.org/dc/elements/1.1/description","US-amerikanischer Schauspieler und Kampfsportler"
"http://de.dbpedia.org/resource/Bruce_Lee","http://xmlns.com/foaf/0.1/givenName","Bruce"
"http://de.dbpedia.org/resource/Bruce_Lee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Künstler_(China)"
"http://de.dbpedia.org/resource/Bruce_Lee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wushu"
"http://de.dbpedia.org/resource/Bruce_Lee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1973"
