"subject","predicate","object"
"http://de.dbpedia.org/resource/Friedhof_Altona","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Friedhof_in_Hamburg"
"http://de.dbpedia.org/resource/Sowjetische_Kriegsgräberstätte_Hamburg-Bergedorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Friedhof_in_Hamburg"
"http://de.dbpedia.org/resource/Italienische_Kriegsgräberstätte_Hamburg-Öjendorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Friedhof_in_Hamburg"
"http://de.dbpedia.org/resource/Friedhof_Ohlsdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Friedhof_in_Hamburg"
"http://de.dbpedia.org/resource/Kategorie:Friedhof_in_Hamburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Friedhof_in_Hamburg","http://www.w3.org/2000/01/rdf-schema#label","Friedhof in Hamburg"
"http://de.dbpedia.org/resource/Kategorie:Friedhof_in_Hamburg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8959791"
"http://de.dbpedia.org/resource/Kategorie:Friedhof_in_Hamburg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8959791"
"http://de.dbpedia.org/resource/Kategorie:Friedhof_in_Hamburg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Cemeteries_in_Hamburg"
"http://de.dbpedia.org/resource/Kategorie:Friedhof_in_Hamburg","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Cmentarze_w_Hamburgu"
"http://de.dbpedia.org/resource/Kategorie:Friedhof_in_Hamburg","http://www.w3.org/2004/02/skos/core#prefLabel","Friedhof in Hamburg"
"http://de.dbpedia.org/resource/Kategorie:Friedhof_in_Hamburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sakralbau_in_Hamburg"
"http://de.dbpedia.org/resource/Kategorie:Friedhof_in_Hamburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Friedhof_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Friedhof_in_Hamburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Urbaner_Freiraum_in_Hamburg"
"http://de.dbpedia.org/resource/Kategorie:Friedhof_in_Hamburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Friedhof_in_Deutschland"
