"subject","predicate","object"
"http://de.wikipedia.org/wiki/Lush_Life:_The_Music_of_Billy_Strayhorn","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Lush_Life:_The_Music_of_Billy_Strayhorn"
"http://de.dbpedia.org/resource/So_Near,_So_Far_(Musings_for_Miles)","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Lush_Life:_The_Music_of_Billy_Strayhorn"
"http://de.dbpedia.org/resource/Lush_Life:_The_Music_of_Billy_Strayhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Lush_Life:_The_Music_of_Billy_Strayhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Lush_Life:_The_Music_of_Billy_Strayhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Lush_Life:_The_Music_of_Billy_Strayhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Lush_Life:_The_Music_of_Billy_Strayhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Lush_Life:_The_Music_of_Billy_Strayhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Lush_Life:_The_Music_of_Billy_Strayhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Lush_Life:_The_Music_of_Billy_Strayhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Lush_Life:_The_Music_of_Billy_Strayhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Lush_Life:_The_Music_of_Billy_Strayhorn","http://www.w3.org/2000/01/rdf-schema#label","Lush Life: The Music of Billy Strayhorn"
"http://de.dbpedia.org/resource/Lush_Life:_The_Music_of_Billy_Strayhorn","http://www.w3.org/2000/01/rdf-schema#comment","Lush Life - The Music of Billy Strayhorn ist ein Jazzalbum von Joe Henderson mit Kompositionen von Billy Strayhorn, das vom 3. bis 8. September 1991 im Studio von Rudy Van Gelder in Englewood Cliffs, New Jersey aufgenommen und auf Verve Records veröffentlicht wurde."
"http://de.dbpedia.org/resource/Lush_Life:_The_Music_of_Billy_Strayhorn","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1638929"
"http://de.dbpedia.org/resource/Lush_Life:_The_Music_of_Billy_Strayhorn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y9n09"
"http://de.dbpedia.org/resource/Lush_Life:_The_Music_of_Billy_Strayhorn","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lush_Life:_The_Music_of_Billy_Strayhorn"
"http://de.dbpedia.org/resource/Lush_Life:_The_Music_of_Billy_Strayhorn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1638929"
"http://de.dbpedia.org/resource/Lush_Life:_The_Music_of_Billy_Strayhorn","http://xmlns.com/foaf/0.1/name","Lush Life: The Music of Billy Strayhorn"
"http://de.dbpedia.org/resource/Lush_Life:_The_Music_of_Billy_Strayhorn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joe_Henderson_2.jpg"
"http://de.dbpedia.org/resource/Lush_Life:_The_Music_of_Billy_Strayhorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1992"
"http://de.dbpedia.org/resource/Lush_Life:_The_Music_of_Billy_Strayhorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Jazz)"
"http://de.dbpedia.org/resource/Lush_Life:_The_Music_of_Billy_Strayhorn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Lush_Life:_The_Music_of_Billy_Strayhorn"
"http://de.dbpedia.org/resource/Lush_Life:_The_Music_of_Billy_Strayhorn","http://dbpedia.org/ontology/wikiPageID",4516081
"http://de.dbpedia.org/resource/Lush_Life:_The_Music_of_Billy_Strayhorn","http://dbpedia.org/ontology/wikiPageRevisionID",157872036
"http://de.dbpedia.org/resource/Lush_Life:_The_Music_of_Billy_Strayhorn","http://de.dbpedia.org/property/jahr",1992
"http://de.dbpedia.org/resource/Lush_Life:_The_Music_of_Billy_Strayhorn","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/Lush_Life:_The_Music_of_Billy_Strayhorn","http://de.dbpedia.org/property/vorheriges","The Standard Joe"
"http://de.dbpedia.org/resource/Lush_Life:_The_Music_of_Billy_Strayhorn","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Lush_Life:_The_Music_of_Billy_Strayhorn?oldid=157872036"
"http://de.dbpedia.org/resource/Lush_Life:_The_Music_of_Billy_Strayhorn","http://dbpedia.org/ontology/Work/runtime","61.833333333333336"
"http://de.dbpedia.org/resource/Lush_Life:_The_Music_of_Billy_Strayhorn","http://dbpedia.org/ontology/abstract","Lush Life - The Music of Billy Strayhorn ist ein Jazzalbum von Joe Henderson mit Kompositionen von Billy Strayhorn, das vom 3. bis 8. September 1991 im Studio von Rudy Van Gelder in Englewood Cliffs, New Jersey aufgenommen und auf Verve Records veröffentlicht wurde."
"http://de.dbpedia.org/resource/Lush_Life:_The_Music_of_Billy_Strayhorn","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Joe_Henderson"
"http://de.dbpedia.org/resource/Lush_Life:_The_Music_of_Billy_Strayhorn","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Lush_Life:_The_Music_of_Billy_Strayhorn","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Lush_Life:_The_Music_of_Billy_Strayhorn","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Tenorsaxophon"
"http://de.dbpedia.org/resource/Lush_Life:_The_Music_of_Billy_Strayhorn","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Lush_Life:_The_Music_of_Billy_Strayhorn","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Trompete"
"http://de.dbpedia.org/resource/Lush_Life:_The_Music_of_Billy_Strayhorn","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Jazz"
"http://de.dbpedia.org/resource/Lush_Life:_The_Music_of_Billy_Strayhorn","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Trompete"
"http://de.dbpedia.org/resource/Lush_Life:_The_Music_of_Billy_Strayhorn","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Lush_Life:_The_Music_of_Billy_Strayhorn","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Lush_Life:_The_Music_of_Billy_Strayhorn","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Lush_Life:_The_Music_of_Billy_Strayhorn","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Tenorsaxophon"
"http://de.dbpedia.org/resource/Lush_Life:_The_Music_of_Billy_Strayhorn","http://dbpedia.org/ontology/musicFormat","CD"
"http://de.dbpedia.org/resource/Lush_Life:_The_Music_of_Billy_Strayhorn","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Don_Sickler"
"http://de.dbpedia.org/resource/Lush_Life:_The_Music_of_Billy_Strayhorn","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Richard_Seidel_(Produzent)"
"http://de.dbpedia.org/resource/Lush_Life:_The_Music_of_Billy_Strayhorn","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Rudy_Van_Gelder"
"http://de.dbpedia.org/resource/Lush_Life:_The_Music_of_Billy_Strayhorn","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Englewood_Cliffs"
"http://de.dbpedia.org/resource/Lush_Life:_The_Music_of_Billy_Strayhorn","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/New_Jersey"
"http://de.dbpedia.org/resource/Lush_Life:_The_Music_of_Billy_Strayhorn","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Verve_Records"
"http://de.dbpedia.org/resource/Lush_Life:_The_Music_of_Billy_Strayhorn","http://dbpedia.org/ontology/runtime",3710.0
"http://de.dbpedia.org/resource/Lush_Life:_The_Music_of_Billy_Strayhorn","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/So_Near,_So_Far_(Musings_for_Miles)"
