"subject","predicate","object"
"http://de.dbpedia.org/resource/Alexander_Wennberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Columbus_Blue_Jackets)"
"http://de.dbpedia.org/resource/Marko_Daňo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Columbus_Blue_Jackets)"
"http://de.dbpedia.org/resource/Adam_Cracknell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Columbus_Blue_Jackets)"
"http://de.dbpedia.org/resource/Brad_Moran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Columbus_Blue_Jackets)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Columbus_Blue_Jackets)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Columbus_Blue_Jackets)","http://www.w3.org/2000/01/rdf-schema#label","Eishockeyspieler (Columbus Blue Jackets)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Columbus_Blue_Jackets)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Hockeisti_su_ghiaccio_dei_Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Columbus_Blue_Jackets)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Hokeiści_Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Columbus_Blue_Jackets)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Hráči_Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Columbus_Blue_Jackets)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4422091"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Columbus_Blue_Jackets)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Blue_Jackets_de_Columbus"
