"subject","predicate","object"
"http://de.dbpedia.org/resource/Franz_Carl_Spitzweg","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Carl_Spitzweg"
"http://de.dbpedia.org/resource/Karl_Spitzweg","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Carl_Spitzweg"
"http://de.dbpedia.org/resource/Liste_der_Gemälde_von_Carl_Spitzweg","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Carl_Spitzweg"
"http://de.dbpedia.org/resource/Carl_Spitzweg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Carl_Spitzweg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Carl_Spitzweg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Carl_Spitzweg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Carl_Spitzweg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Carl_Spitzweg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Carl_Spitzweg","http://www.w3.org/2000/01/rdf-schema#label","Carl Spitzweg"
"http://de.dbpedia.org/resource/Carl_Spitzweg","http://www.w3.org/2000/01/rdf-schema#label","Standort"
"http://de.dbpedia.org/resource/Carl_Spitzweg","http://www.w3.org/2000/01/rdf-schema#comment","Franz Carl Spitzweg (auch: Karl Spitzweg; * 5. Februar 1808 in Unterpfaffenhofen; † 23. September 1885 in München) war ein deutscher Maler. Im Kulturbetrieb des 19. Jahrhunderts nahm er eine Außenseiterposition ein."
"http://de.dbpedia.org/resource/Carl_Spitzweg","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Carl_Spitzweg"
"http://de.dbpedia.org/resource/Carl_Spitzweg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carl_Spitzweg"
"http://de.dbpedia.org/resource/Carl_Spitzweg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jx56"
"http://de.dbpedia.org/resource/Carl_Spitzweg","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Carl_Spitzweg"
"http://de.dbpedia.org/resource/Carl_Spitzweg","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カール・シュピッツヴェーク"
"http://de.dbpedia.org/resource/Carl_Spitzweg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Carl_Spitzweg"
"http://de.dbpedia.org/resource/Carl_Spitzweg","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Carl_Spitzweg"
"http://de.dbpedia.org/resource/Carl_Spitzweg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q164979"
"http://de.dbpedia.org/resource/Carl_Spitzweg","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Carl_Spitzweg"
"http://de.dbpedia.org/resource/Carl_Spitzweg","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Carl_Spitzweg"
"http://de.dbpedia.org/resource/Carl_Spitzweg","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/59091392"
"http://de.dbpedia.org/resource/Carl_Spitzweg","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Carl_Spitzweg"
"http://de.dbpedia.org/resource/Carl_Spitzweg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q164979"
"http://de.dbpedia.org/resource/Carl_Spitzweg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Carl_Spitzweg"
"http://de.dbpedia.org/resource/Carl_Spitzweg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Carl_Spitzweg"
"http://de.dbpedia.org/resource/Carl_Spitzweg","http://www.georss.org/georss/point","48.12936111111111 11.566055555555556"
