"subject","predicate","object"
"http://de.dbpedia.org/resource/Belagerung_von_Cuneo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Belagerung_von_Cuneo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://de.dbpedia.org/resource/Belagerung_von_Cuneo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://de.dbpedia.org/resource/Belagerung_von_Cuneo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://de.dbpedia.org/resource/Belagerung_von_Cuneo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://de.dbpedia.org/resource/Belagerung_von_Cuneo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://de.dbpedia.org/resource/Belagerung_von_Cuneo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://de.dbpedia.org/resource/Belagerung_von_Cuneo","http://www.w3.org/2000/01/rdf-schema#label","Belagerung von Cuneo"
"http://de.dbpedia.org/resource/Belagerung_von_Cuneo","http://www.w3.org/2000/01/rdf-schema#comment","Die Belagerung von Cuneo fand am 28. Juni 1691 während des Pfälzischen Erbfolgekrieges in Savoyen, im Norden des heutigen Italiens statt. Die Belagerung war Teil des Feldzuges von Ludwig XIV. gegen Viktor Amadeus II von Sardinien, dem Herzog von Savoyen, der im Jahr zuvor Partei für die Augsburger Allianz ergriffen hatte. Mit der Belagerung wollte Ludwig XIV. im Piemont Fuß fassen, um sicherzustellen, dass die Armee von Marschall Catinat östlich der Alpen überwintern konnte. Durch die Inkompetenz der beiden französischen Kommandeure und das rechtzeitige Eintreffen von Entsatzungstruppen geriet die Belagerung zu einem völligen Desaster, das für die Franzosen mit dem Verlust von zwischen 700 und 800 Mann endete. Obwohl französische Truppen Nizza im Westen und Montmélian im Norden, eingenomme"
"http://de.dbpedia.org/resource/Belagerung_von_Cuneo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2256350"
"http://de.dbpedia.org/resource/Belagerung_von_Cuneo","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Siège_de_Coni_(1691)"
"http://de.dbpedia.org/resource/Belagerung_von_Cuneo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Assedio_di_Cuneo_(1691)"
"http://de.dbpedia.org/resource/Belagerung_von_Cuneo","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2256350"
"http://de.dbpedia.org/resource/Belagerung_von_Cuneo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0268nfx"
"http://de.dbpedia.org/resource/Belagerung_von_Cuneo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Siege_of_Cuneo_(1691)"
"http://de.dbpedia.org/resource/Belagerung_von_Cuneo","http://xmlns.com/foaf/0.1/name","Belagerung von Cuneo"
"http://de.dbpedia.org/resource/Belagerung_von_Cuneo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Belagerung_von_Coni-1691-Huchtenburg.jpg"
"http://de.dbpedia.org/resource/Belagerung_von_Cuneo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Piemont)"
"http://de.dbpedia.org/resource/Belagerung_von_Cuneo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Savoyen"
"http://de.dbpedia.org/resource/Belagerung_von_Cuneo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belagerung"
"http://de.dbpedia.org/resource/Belagerung_von_Cuneo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cuneo"
"http://de.dbpedia.org/resource/Belagerung_von_Cuneo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_des_Pfälzischen_Erbfolgekrieges"
