"subject","predicate","object"
"http://de.dbpedia.org/resource/Schlacht_von_Ellandun","http://www.w3.org/2000/01/rdf-schema#label","Schlacht von Ellandun"
"http://de.dbpedia.org/resource/Schlacht_von_Ellandun","http://www.w3.org/2000/01/rdf-schema#comment","Bei Ellandun fand 825 die Entscheidungsschlacht zwischen Egbert von Wessex und Beornwulf von Mercien statt. Der Ort liegt in Wiltshire und zwar wohl in der Gemarkung des heutigen Wroughton bei Swindon. Mit diesem Sieg gewann Egbert die Oberherrschaft innerhalb der Heptarchie und wurde damit in Bedas Sinn der achte Oberherr Britanniens (altsächsisch: Bretanwealda)."
"http://de.dbpedia.org/resource/Schlacht_von_Ellandun","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Battaglia_di_Ellandun"
"http://de.dbpedia.org/resource/Schlacht_von_Ellandun","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bitwa_pod_Ellandun"
"http://de.dbpedia.org/resource/Schlacht_von_Ellandun","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01h6x0"
"http://de.dbpedia.org/resource/Schlacht_von_Ellandun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1939977"
"http://de.dbpedia.org/resource/Schlacht_von_Ellandun","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battle_of_Ellandun"
"http://de.dbpedia.org/resource/Schlacht_von_Ellandun","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bataille_d'Ellendun"
"http://de.dbpedia.org/resource/Schlacht_von_Ellandun","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1939977"
"http://de.dbpedia.org/resource/Schlacht_von_Ellandun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(Mittelalter)"
"http://de.dbpedia.org/resource/Schlacht_von_Ellandun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Königreich_Wessex"
"http://de.dbpedia.org/resource/Schlacht_von_Ellandun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(9._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_von_Ellandun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altsachsen_(Britannien)"
"http://de.dbpedia.org/resource/Schlacht_von_Ellandun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mercia"
"http://de.dbpedia.org/resource/Schlacht_von_Ellandun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wiltshire_(Unitary_Authority)"
"http://de.dbpedia.org/resource/Schlacht_von_Ellandun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(Angelsachsen)"
"http://de.dbpedia.org/resource/Schlacht_von_Ellandun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:825"
"http://de.dbpedia.org/resource/Schlacht_von_Ellandun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_Englands_im_Mittelalter"
"http://de.dbpedia.org/resource/Schlacht_von_Ellandun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Schlacht_von_Ellandun"
"http://de.dbpedia.org/resource/Schlacht_von_Ellandun","http://dbpedia.org/ontology/wikiPageID",745258
"http://de.dbpedia.org/resource/Schlacht_von_Ellandun","http://dbpedia.org/ontology/wikiPageRevisionID",151695158
"http://de.dbpedia.org/resource/Schlacht_von_Ellandun","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Schlacht_von_Ellandun?oldid=151695158"
"http://de.dbpedia.org/resource/Schlacht_von_Ellandun","http://dbpedia.org/ontology/abstract","Bei Ellandun fand 825 die Entscheidungsschlacht zwischen Egbert von Wessex und Beornwulf von Mercien statt. Der Ort liegt in Wiltshire und zwar wohl in der Gemarkung des heutigen Wroughton bei Swindon. Mit diesem Sieg gewann Egbert die Oberherrschaft innerhalb der Heptarchie und wurde damit in Bedas Sinn der achte Oberherr Britanniens (altsächsisch: Bretanwealda)."
"http://de.dbpedia.org/resource/Ellandum","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Schlacht_von_Ellandun"
"http://de.dbpedia.org/resource/Ellandun","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Schlacht_von_Ellandun"
"http://de.wikipedia.org/wiki/Schlacht_von_Ellandun","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Schlacht_von_Ellandun"
