"subject","predicate","object"
"http://de.dbpedia.org/resource/Alaeddine_Yahia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Alaeddine_Yahia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Alaeddine_Yahia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://de.dbpedia.org/resource/Alaeddine_Yahia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Alaeddine_Yahia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Alaeddine_Yahia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Alaeddine_Yahia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://de.dbpedia.org/resource/Alaeddine_Yahia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Alaeddine_Yahia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Alaeddine_Yahia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Alaeddine_Yahia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Alaeddine_Yahia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Alaeddine_Yahia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Alaeddine_Yahia","http://www.w3.org/2000/01/rdf-schema#label","Alaeddine Yahia"
"http://de.dbpedia.org/resource/Alaeddine_Yahia","http://www.w3.org/2000/01/rdf-schema#comment","Alaeddine Yahia (* 26. September 1981 in Colombes, Frankreich) ist ein tunesischer Fußballspieler, der zurzeit für RC Lens und für die Tunesische Fußballnationalmannschaft spielt. Er spielte zuvor bei EA Guingamp, AS Saint-Étienne und bei CS Sedan. Er ist Abwehrspieler, und ist meist als Defensiv-Allrounder tätig. Yahia spielte für die Tunesische Fußballnationalmannschaft bei den Olympischen Sommerspielen 2004. Tunesien spielte in der Gruppe C und schied in der ersten Runde als Dritter aus, hinter dem Gruppengewinner und späteren Olympiasieger Argentinien und Australien."
"http://de.dbpedia.org/resource/Alaeddine_Yahia","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q726639"
"http://de.dbpedia.org/resource/Alaeddine_Yahia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alaeddine_Yahia"
"http://de.dbpedia.org/resource/Alaeddine_Yahia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alaeddine_Yahia"
"http://de.dbpedia.org/resource/Alaeddine_Yahia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alaeddine_Yahia"
"http://de.dbpedia.org/resource/Alaeddine_Yahia","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Alaeddine_Yahia"
"http://de.dbpedia.org/resource/Alaeddine_Yahia","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Alaeddine_Yahia"
"http://de.dbpedia.org/resource/Alaeddine_Yahia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04x_kw"
"http://de.dbpedia.org/resource/Alaeddine_Yahia","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Alaeddine_Yahia"
"http://de.dbpedia.org/resource/Alaeddine_Yahia","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Alaeddine_Yahia"
"http://de.dbpedia.org/resource/Alaeddine_Yahia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q726639"
"http://de.dbpedia.org/resource/Alaeddine_Yahia","http://de.dbpedia.org/property/lgupdate",2015-01-17
"http://de.dbpedia.org/resource/Alaeddine_Yahia","http://de.dbpedia.org/property/nmupdate",2015-01-17
"http://de.dbpedia.org/resource/Alaeddine_Yahia","http://xmlns.com/foaf/0.1/name","Yahia, Alaeddine"
"http://de.dbpedia.org/resource/Alaeddine_Yahia","http://xmlns.com/foaf/0.1/name","Alaeddine Yahia"
"http://de.dbpedia.org/resource/Alaeddine_Yahia","http://purl.org/dc/elements/1.1/description","tunesischer Fußballspieler"
"http://de.dbpedia.org/resource/Alaeddine_Yahia","http://xmlns.com/foaf/0.1/givenName","Alaeddine"
"http://de.dbpedia.org/resource/Alaeddine_Yahia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1981"
"http://de.dbpedia.org/resource/Alaeddine_Yahia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Tunesien)"
"http://de.dbpedia.org/resource/Alaeddine_Yahia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballnationalspieler_(Tunesien)"
"http://de.dbpedia.org/resource/Alaeddine_Yahia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Alaeddine_Yahia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tunesier"
"http://de.dbpedia.org/resource/Alaeddine_Yahia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_einer_Fußball-Weltmeisterschaft_(Tunesien)"
"http://de.dbpedia.org/resource/Alaeddine_Yahia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_2004"
"http://de.dbpedia.org/resource/Alaeddine_Yahia","http://xmlns.com/foaf/0.1/surname","Yahia"
